"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001682-2101-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001682-2101-329-0000001682-2101-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001682-2101-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001682-2101-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001682-2101-329}]","MATERIALES Y UTILES DE OFICINA","0000001682-2101-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-01T00:00:00.000Z","0000001682-2101-329","ocds-0ud2q6-0000001682-2101-329","682.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","682.5","0000001682-2101-329"
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001890-2101-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001890-2101-752-0000001890-2101-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001890-2101-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001890-2101-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001890-2101-752}]","MATERIALES Y UTILES DE OFICINA","0000001890-2101-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-28T00:00:00.000Z","0000001890-2101-752","ocds-0ud2q6-0000001890-2101-752","680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","680","0000001890-2101-752"
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001569-2101-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001569-2101-752-0000001569-2101-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001569-2101-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001569-2101-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001569-2101-752}]","MATERIALES Y UTILES DE OFICINA","0000001569-2101-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-06T00:00:00.000Z","0000001569-2101-752","ocds-0ud2q6-0000001569-2101-752","575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575","0000001569-2101-752"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001758-2301-652]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001758-2301-652-0000001758-2301-652","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001758-2301-652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001758-2301-652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001758-2301-652}]","REFACCIONES ACCESORIOS Y HERR","0000001758-2301-652","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-28T00:00:00.000Z","0000001758-2301-652","ocds-0ud2q6-0000001758-2301-652","570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570","0000001758-2301-652"
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001888-2301-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001888-2301-752-0000001888-2301-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001888-2301-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001888-2301-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001888-2301-752}]","REFACCIONES ACCESORIOS Y HERR","0000001888-2301-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-28T00:00:00.000Z","0000001888-2301-752","ocds-0ud2q6-0000001888-2301-752","471","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","471","0000001888-2301-752"
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001970-2102-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001970-2102-752-0000001970-2102-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001970-2102-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001970-2102-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001970-2102-752}]","MATERIAL DE LIMPIEZA","0000001970-2102-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-29T00:00:00.000Z","0000001970-2102-752","ocds-0ud2q6-0000001970-2102-752","420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420","0000001970-2102-752"
"2021-05-09T00:24:27.000Z","2007-10-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001313-2102-452]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001313-2102-452-0000001313-2102-452","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001313-2102-452","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001313-2102-452-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001313-2102-452}]","MATERIAL DE LIMPIEZA","0000001313-2102-452","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-17T00:00:00.000Z","0000001313-2102-452","ocds-0ud2q6-0000001313-2102-452","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","0000001313-2102-452"
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001970-2101-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001970-2101-752-0000001970-2101-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001970-2101-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001970-2101-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001970-2101-752}]","MATERIALES Y UTILES DE OFICINA","0000001970-2101-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-29T00:00:00.000Z","0000001970-2101-752","ocds-0ud2q6-0000001970-2101-752","392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392","0000001970-2101-752"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001757-2402-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001757-2402-329-0000001757-2402-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001757-2402-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001757-2402-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001757-2402-329}]","ESTRUCTURAS Y MANUFACTURAS","0000001757-2402-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-28T00:00:00.000Z","0000001757-2402-329","ocds-0ud2q6-0000001757-2402-329","360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360","0000001757-2402-329"
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001528-2401-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001528-2401-752-0000001528-2401-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001528-2401-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001528-2401-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001528-2401-752}]","MATERIALES DE CONSTRUCCION","0000001528-2401-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-27T00:00:00.000Z","0000001528-2401-752","ocds-0ud2q6-0000001528-2401-752","328.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328.89","0000001528-2401-752"
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001812-2301-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001812-2301-752-0000001812-2301-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001812-2301-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001812-2301-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001812-2301-752}]","REFACCIONES ACCESORIOS Y HERR","0000001812-2301-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-10T00:00:00.000Z","0000001812-2301-752","ocds-0ud2q6-0000001812-2301-752","320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320","0000001812-2301-752"
