"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[FRESENIUS KABI MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1204/12]","[{roles=supplier, name=FRESENIUS KABI MEXICO S. A. DE C. V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","1204/12-1204/12","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fresenius-kabi-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1204/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1204/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1204/12}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","1204/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-06-11T00:00:00.000Z","1204/12","ocds-0ud2q6-1204/12","7540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S. A. DE C. V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7540","1204/12"
"2021-05-09T00:24:27.000Z","2011-10-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/385/2011]","[{roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/385/2011-HRAEV/PD/385/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[fresenius-kabi-mexico-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/385/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/385/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/385/2011}]","MATERIAL DE CURACION","HRAEV/PD/385/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/385/2011","ocds-0ud2q6-HRAEV/PD/385/2011","7500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500","HRAEV/PD/385/2011"
"2021-05-09T00:24:27.000Z","2012-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2012-09-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRESENIUS KABI MEXICO S. A. DE C. V., JOSÉ EDUARDO MARTÍNEZ CONTRERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1062/12]","[{roles=supplier, name=FRESENIUS KABI MEXICO S. A. DE C. V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}, {roles=supplier, name=JOSÉ EDUARDO MARTÍNEZ CONTRERAS, details={type=person}, id=jose-eduardo-martinez-contreras}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1062/12-1062/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[fresenius-kabi-mexico-sa-de-cv, jose-eduardo-martinez-contreras]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORTILLAS","[{id=pot-1620519810584}]","TORTILLAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1062/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1062/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1062/12}]","TORTILLAS","1062/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-09-30T00:00:00.000Z","1062/12","ocds-0ud2q6-1062/12","7330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S. A. DE C. V., id=fresenius-kabi-mexico-sa-de-cv}, {name=JOSÉ EDUARDO MARTÍNEZ CONTRERAS, id=jose-eduardo-martinez-contreras}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7330","1062/12"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1564/11]","[{roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","1564/11-1564/11","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fresenius-kabi-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1564/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1564/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1564/11}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","1564/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-08-23T00:00:00.000Z","1564/11","ocds-0ud2q6-1564/11","7250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7250","1564/11"
"2021-05-09T00:24:27.000Z","2011-09-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-21T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1709/11]","[{roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","1709/11-1709/11","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fresenius-kabi-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1709/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1709/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1709/11}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","1709/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-09-22T00:00:00.000Z","1709/11","ocds-0ud2q6-1709/11","7250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7250","1709/11"
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[FRESENIUS KABI MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0621/12]","[{roles=supplier, name=FRESENIUS KABI MEXICO S. A. DE C. V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","0621/12-0621/12","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fresenius-kabi-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0621/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0621/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0621/12}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","0621/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-26T00:00:00.000Z","0621/12","ocds-0ud2q6-0621/12","6854","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S. A. DE C. V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6854","0621/12"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[ACCESORIOS EQUIPOS ELECTROMECANICOS Y CONSTRUCCION S.A. DE C.V., AVELAR MARTINEZ VICTOR JESUS, SERVICIO INMEDIATO Y SUMINISTROS DE EQUIPOS DE APOYO SA DE CV, FRESENIUS KABI MEXICO S.A. DE C.V., DISTRIBUIDORA DE ABARROTES GAT S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1962]","[{roles=supplier, name=ACCESORIOS EQUIPOS ELECTROMECANICOS Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=accesorios-equipos-electromecanicos-y-construccion-sa-de-cv}, {roles=supplier, name=AVELAR MARTINEZ VICTOR JESUS, details={type=person}, id=avelar-martinez-victor-jesus}, {roles=supplier, name=SERVICIO INMEDIATO Y SUMINISTROS DE EQUIPOS DE APOYO SA DE CV, details={type=company}, id=servicio-inmediato-y-suministros-de-equipos-de-apoyo-sa-de-cv}, {roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA DE ABARROTES GAT S A DE C V, details={type=company}, id=distribuidora-de-abarrotes-gat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","1962-1962","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[accesorios-equipos-electromecanicos-y-construccion-sa-de-cv, avelar-martinez-victor-jesus, servicio-inmediato-y-suministros-de-equipos-de-apoyo-sa-de-cv, fresenius-kabi-mexico-sa-de-cv, distribuidora-de-abarrotes-gat-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","1962","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1962-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1962}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","1962","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-01-15T00:00:00.000Z","1962","ocds-0ud2q6-1962","6780.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS EQUIPOS ELECTROMECANICOS Y CONSTRUCCION S.A. DE C.V., id=accesorios-equipos-electromecanicos-y-construccion-sa-de-cv}, {name=AVELAR MARTINEZ VICTOR JESUS, id=avelar-martinez-victor-jesus}, {name=SERVICIO INMEDIATO Y SUMINISTROS DE EQUIPOS DE APOYO SA DE CV, id=servicio-inmediato-y-suministros-de-equipos-de-apoyo-sa-de-cv}, {name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}, {name=DISTRIBUIDORA DE ABARROTES GAT S A DE C V, id=distribuidora-de-abarrotes-gat-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6780.8","1962"
"2021-05-09T00:24:27.000Z","2011-12-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2346/11]","[{roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","2346/11-2346/11","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fresenius-kabi-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS (FONDO DE REPOSICION)","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS (FONDO DE REPOSICION)","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2346/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2346/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2346/11}]","ADQUISICION DE MEDICAMENTOS (FONDO DE REPOSICION)","2346/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-09T00:00:00.000Z","2346/11","ocds-0ud2q6-2346/11","6760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6760","2346/11"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[FRESENIUS KABI MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0843/12]","[{roles=supplier, name=FRESENIUS KABI MEXICO S. A. DE C. V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","0843/12-0843/12","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fresenius-kabi-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0843/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0843/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0843/12}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","0843/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-04-25T00:00:00.000Z","0843/12","ocds-0ud2q6-0843/12","6645.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S. A. DE C. V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6645.6","0843/12"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122065]","[{roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122065-4200122065","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-kabi-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION INYECTABLE DE MANITOL AL 20%","[{id=pot-1620519810584}]","SOLUCION INYECTABLE DE MANITOL AL 20%","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122065}]","SOLUCION INYECTABLE DE MANITOL AL 20%","4200122065","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-02T00:00:00.000Z","4200122065","ocds-0ud2q6-4200122065","6600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6600","4200122065"
