"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0313/2013]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={type=company}, id=seguridad-privada-industrial-omega}]","MXN","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","0313/2013-0313/2013","[contract]","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","[seguridad-privada-industrial-omega]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","direct","institution","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","0313/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0313/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0313/2013}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","0313/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0313/2013","ocds-0ud2q6-0313/2013","7799.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7799.4","0313/2013"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-02/12MOD]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={type=company}, id=seguridad-privada-industrial-omega}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-02/12MOD-CI-ZAC-CS-02/12MOD","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[seguridad-privada-industrial-omega]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-02/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-02/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-02/12MOD}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-02/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-ZAC-CS-02/12MOD","ocds-0ud2q6-CI-ZAC-CS-02/12MOD","13131.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13131.36","CI-ZAC-CS-02/12MOD"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-14T00:00:00.000Z","México","DELEGACIÓN FEDERAL BAJA CALIFORNIA","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-24-2016]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL BAJA CALIFORNIA","PFC-VD-24-2016-PFC-VD-24-2016","[contract]","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN COAHUILA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN COAHUILA","direct","institution","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL BAJA CALIFORNIA","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","PFC-VD-24-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-24-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-24-2016}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN COAHUILA","PFC-VD-24-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-24-2016","ocds-0ud2q6-PFC-VD-24-2016","118830.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118830.4","PFC-VD-24-2016","true"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-19T00:00:00.000Z","México","DELEGACIÓN FEDERAL AGUASCALIENTES","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/23/2015]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL AGUASCALIENTES","PFC/VD/23/2015-PFC/VD/23/2015","[contract]","delegacion-federal-aguascalientes-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN AGUASCALIENTES","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN AGUASCALIENTES","direct","institution","delegacion-federal-aguascalientes-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL AGUASCALIENTES","delegacion-federal-aguascalientes-procuraduria-federal-del-consumidor","PFC/VD/23/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD/23/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/23/2015}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN AGUASCALIENTES","PFC/VD/23/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/VD/23/2015","ocds-0ud2q6-PFC/VD/23/2015","50442.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50442.6","PFC/VD/23/2015","true"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-ZAC/11-2013]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL ZACATECAS","PFC/VD-ZAC/11-2013-PFC/VD-ZAC/11-2013","[contract]","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD","direct","institution","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL ZACATECAS","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","PFC/VD-ZAC/11-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD-ZAC/11-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-ZAC/11-2013}]","VIGILANCIA Y SEGURIDAD","PFC/VD-ZAC/11-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/VD-ZAC/11-2013","ocds-0ud2q6-PFC/VD-ZAC/11-2013","103934.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103934.38","PFC/VD-ZAC/11-2013","true"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-21T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/07/2015]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL ZACATECAS","PFC/VD/07/2015-PFC/VD/07/2015","[contract]","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN ZACATECAS","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN ZACATECAS","direct","institution","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL ZACATECAS","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","PFC/VD/07/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD/07/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/07/2015}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN ZACATECAS","PFC/VD/07/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/VD/07/2015","ocds-0ud2q6-PFC/VD/07/2015","114737.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114737.92","PFC/VD/07/2015","true"
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL SAN LUIS POTOSI","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD092017]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL SAN LUIS POTOSI","PFCVD092017-PFCVD092017","[contract]","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA INMUEBLES DE LA REPRESENTACIÓN SAN LUÍS POTOSÍ.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA INMUEBLES DE LA REPRESENTACIÓN SAN LUÍS POTOSÍ.","direct","institution","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SAN LUIS POTOSI","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","PFCVD092017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD092017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD092017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA INMUEBLES DE LA REPRESENTACIÓN SAN LUÍS POTOSÍ.","PFCVD092017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD092017","ocds-0ud2q6-PFCVD092017","102312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102312","PFCVD092017","true"
"2021-05-09T00:24:27.000Z","2017-06-23T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUANAJUATO","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD162017]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL GUANAJUATO","PFCVD162017-PFCVD162017","[contract]","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN GUANAJUATO.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN GUANAJUATO.","direct","institution","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUANAJUATO","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","PFCVD162017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD162017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD162017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN GUANAJUATO.","PFCVD162017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD162017","ocds-0ud2q6-PFCVD162017","104975.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104975.36","PFCVD162017","true"
"2021-05-09T00:24:27.000Z","2017-06-23T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-12T00:00:00.000Z","México","DELEGACIÓN FEDERAL VERACRUZ","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD182017]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL VERACRUZ","PFCVD182017-PFCVD182017","[contract]","delegacion-federal-veracruz-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE LA REPRESENTACIÓN VERACRUZ.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE LA REPRESENTACIÓN VERACRUZ.","direct","institution","delegacion-federal-veracruz-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL VERACRUZ","delegacion-federal-veracruz-procuraduria-federal-del-consumidor","PFCVD182017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD182017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD182017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE LA REPRESENTACIÓN VERACRUZ.","PFCVD182017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD182017","ocds-0ud2q6-PFCVD182017","63481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63481","PFCVD182017","true"
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUERRERO","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD252016]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL GUERRERO","PFCVD252016-PFCVD252016","[contract]","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN GUERRERO.","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN GUERRERO.","direct","institution","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUERRERO","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","PFCVD252016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD252016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD252016}]","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN GUERRERO.","PFCVD252016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFCVD252016","ocds-0ud2q6-PFCVD252016","103147.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103147.2","PFCVD252016",
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DELEGACIÓN FEDERAL SAN LUIS POTOSI","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD272016]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL SAN LUIS POTOSI","PFCVD272016-PFCVD272016","[contract]","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN SAN LUIS POTOSI","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN SAN LUIS POTOSI","direct","institution","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SAN LUIS POTOSI","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","PFCVD272016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD272016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD272016}]","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN SAN LUIS POTOSI","PFCVD272016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFCVD272016","ocds-0ud2q6-PFCVD272016","74775.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74775.92","PFCVD272016","true"
"2021-05-09T00:24:27.000Z","2017-07-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-26T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUERRERO","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD272017]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL GUERRERO","PFCVD272017-PFCVD272017","[contract]","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN GUERRERO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN GUERRERO","direct","institution","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUERRERO","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","PFCVD272017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD272017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD272017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN GUERRERO","PFCVD272017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD272017","ocds-0ud2q6-PFCVD272017","120176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120176","PFCVD272017","true"
