"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T15:28:53.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1140060","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000210-0013000001-432019000100196","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Boleto Sr. Roberto Céspedes Gómez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0013000001}]","432019000100196","2019CD-000210-0013000001","ocds-rwubve-2019CD-000210-0013000001","[SERVICIOS]","418587","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1140060","https://www.sicop.go.cr/index.jsp","buyer","418587","432019000100196"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T13:42:21.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000207-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1710600","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000207-0013000001-432019000100191","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Boleto de viaje a Nueva York para funcionarios públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000207-0013000001}]","432019000100191","2019CD-000207-0013000001","ocds-rwubve-2019CD-000207-0013000001","[SERVICIOS]","1137456","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1710600","https://www.sicop.go.cr/index.jsp","buyer","1137456","432019000100191",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T14:16:02.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000208-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1900000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000208-0013000001-432019000100192","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto del Sr. Danilo González Ramírez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000208-0013000001}]","432019000100192","2019CD-000208-0013000001","ocds-rwubve-2019CD-000208-0013000001","[SERVICIOS]","769375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","769375","432019000100192",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T13:28:46.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0013000001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","273643","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000154-0013000001-432019000100143","[contract]","ministerio-de-relaciones-exteriores-y-culto","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de abarrotes al Consejo Nacional de Producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0013000001}]","432019000100143","2019CD-000154-0013000001","ocds-rwubve-2019CD-000154-0013000001","[BIENES]","273643","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","273643","https://www.sicop.go.cr/index.jsp","buyer","273643","432019000100143",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T15:39:48.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1100000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000156-0013000001-432019000100138","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Boleto Sra. Circe Milena Villanueva Monge","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0013000001}]","432019000100138","2019CD-000156-0013000001","ocds-rwubve-2019CD-000156-0013000001","[SERVICIOS]","1226960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1226960","432019000100138",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T11:44:38.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[O C MULTISERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0013000001]","[{identifier={scheme=Registro Nacional, id=3101263511, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Periodico al dia 25 metros sur y 50 este casa 55 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=O C MULTISERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=o-c-multiservicios-sociedad-anonima}]","0","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000160-0013000001-432019000100163","[contract]","ministerio-de-relaciones-exteriores-y-culto","[o-c-multiservicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de mantenimiento preventivo y correctivo de arco de seguridad","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0013000001}]","432019000100163","2019CD-000160-0013000001","ocds-rwubve-2019CD-000160-0013000001","[BIENES/SERVICIOS]","395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=O C MULTISERVICIOS SOCIEDAD ANONIMA, id=o-c-multiservicios-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","395000","432019000100163","2019-08-12T00:00:00.000Z","2020-08-12T11:44:38.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T15:15:13.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1700000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000158-0013000001-432019000100140","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto de la Sra. Patricia Rodríguez Holkemeyer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0013000001}]","432019000100140","2019CD-000158-0013000001","ocds-rwubve-2019CD-000158-0013000001","[SERVICIOS]","1659870","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1659870","432019000100140",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T16:02:10.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000187-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","2000000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000187-0013000001-432019000100175","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto del Sr. Francisco Ortíz Ortíz y su familia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000187-0013000001}]","432019000100175","2019CD-000187-0013000001","ocds-rwubve-2019CD-000187-0013000001","[SERVICIOS]","1371750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1371750","432019000100175",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-27T11:26:10.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000190-0013000001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","151500","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000190-0013000001-432019000100180","[contract]","ministerio-de-relaciones-exteriores-y-culto","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra productos al CNP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000190-0013000001}]","432019000100180","2019CD-000190-0013000001","ocds-rwubve-2019CD-000190-0013000001","[BIENES]","151500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","151500","https://www.sicop.go.cr/index.jsp","buyer","151500","432019000100180",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T15:52:10.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000194-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","2450000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000194-0013000001-432019000100178","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto de la Sra. Gioconda Ubeda Rivera y el Sr. Didier Carranza Rodríguez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000194-0013000001}]","432019000100178","2019CD-000194-0013000001","ocds-rwubve-2019CD-000194-0013000001","[SERVICIOS]","2067636","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","2450000","https://www.sicop.go.cr/index.jsp","buyer","2067636","432019000100178",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-27T13:21:24.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000196-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","350000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000196-0013000001-432019000100181","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto del Sr. Renato Víquez Jiménez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000196-0013000001}]","432019000100181","2019CD-000196-0013000001","ocds-rwubve-2019CD-000196-0013000001","[SERVICIOS]","191704","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","191704","432019000100181",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-26T15:35:19.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1480000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000162-0013000001-432019000100150","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos para tres funcionarios: Ana Elena Rojas, Joshua Céspedes y Eliécer Jesús MoraRamírez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0013000001}]","432019000100150","2019CD-000162-0013000001","ocds-rwubve-2019CD-000162-0013000001","[SERVICIOS]","891608","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1480000","https://www.sicop.go.cr/index.jsp","buyer","891608","432019000100150",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T15:12:49.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[PERSIANAS CANET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0013000001]","[{identifier={scheme=Registro Nacional, id=3101031420, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de Zapote 100m sur, 400m oeste y 25m norte. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PERSIANAS CANET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=persianas-canet-sociedad-anonima}]","300000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000145-0013000001-432019000100156","[contract]","ministerio-de-relaciones-exteriores-y-culto","[persianas-canet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de Persianas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0013000001}]","432019000100156","2019CD-000145-0013000001","ocds-rwubve-2019CD-000145-0013000001","[BIENES]","320989.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PERSIANAS CANET SOCIEDAD ANONIMA, id=persianas-canet-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","320989.22","432019000100156",,,,,,,,
