"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-12-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[AGT EDITOR S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-1006, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7119&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=AGT EDITOR S.A., details={type=company}, id=agt-editor-sa}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_5-1006-PEDIDO_5-1006","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[agt-editor-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIBLIOGRAFIA MAR","[{id=pot-1620519810584}]","BIBLIOGRAFIA MAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-1006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-1006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-1006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-1006-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7119&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","BIBLIOGRAFIA MAR","PEDIDO_5-1006","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-1006","ocds-0ud2q6-PEDIDO_5-1006","12584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGT EDITOR S.A., id=agt-editor-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12584","PEDIDO_5-1006"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0532, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11974&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","9-0532-9-0532","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[abastecedor-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","9-0532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0532}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0532-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11974&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0532","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0532","ocds-0ud2q6-9-0532","12568.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12568.63","9-0532"
"2021-05-09T00:24:27.000Z","2008-09-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[TRETA ILUMINACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0685, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10391&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=TRETA ILUMINACION S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","8-0685-8-0685","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[treta-iluminacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","8-0685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0685}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0685-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10391&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","8-0685","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0685","ocds-0ud2q6-8-0685","10723.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10723.75","8-0685"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[MACCHI GRUPO EDITOR DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0401, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8345&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=MACCHI GRUPO EDITOR DE MEXICO S.A. DE C.V., details={type=company}, id=macchi-grupo-editor-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_6-0401-PEDIDO_6-0401","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[macchi-grupo-editor-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS CyTMAR","[{id=pot-1620519810584}]","LIBROS CyTMAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0401}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0401-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8345&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","LIBROS CyTMAR","PEDIDO_6-0401","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-20T00:00:00.000Z","PEDIDO_6-0401","ocds-0ud2q6-PEDIDO_6-0401","8960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACCHI GRUPO EDITOR DE MEXICO S.A. DE C.V., id=macchi-grupo-editor-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8960","PEDIDO_6-0401"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[EDITORIAL LIMUSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0403, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8346&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=EDITORIAL LIMUSA S.A. DE C.V., details={type=company}, id=editorial-limusa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_6-0403-PEDIDO_6-0403","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[editorial-limusa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS CyTMAR","[{id=pot-1620519810584}]","LIBROS CyTMAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0403}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0403-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8346&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","LIBROS CyTMAR","PEDIDO_6-0403","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-20T00:00:00.000Z","PEDIDO_6-0403","ocds-0ud2q6-PEDIDO_6-0403","7392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL LIMUSA S.A. DE C.V., id=editorial-limusa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7392","PEDIDO_6-0403"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[EDITORIAL TRILLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0394, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8340&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=EDITORIAL TRILLAS S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_6-0394-PEDIDO_6-0394","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[editorial-trillas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS CyTMAR","[{id=pot-1620519810584}]","LIBROS CyTMAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0394}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0394-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8340&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","LIBROS CyTMAR","PEDIDO_6-0394","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-20T00:00:00.000Z","PEDIDO_6-0394","ocds-0ud2q6-PEDIDO_6-0394","7045.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL TRILLAS S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7045.5","PEDIDO_6-0394"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0332, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10087&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., details={type=company}, id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","8-0332-8-0332","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[inmobiliaria-empaque-y-guarde-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","8-0332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0332}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0332-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10087&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0332","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-16T00:00:00.000Z","8-0332","ocds-0ud2q6-8-0332","5724.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5724.7","8-0332"
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[ORGANIZACION CULTURAL LP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0950, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6976&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=ORGANIZACION CULTURAL LP S.A. DE C.V., details={type=company}, id=organizacion-cultural-lp-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_5-0950-PEDIDO_5-0950","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-cultural-lp-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIBLIOGRAFIA MAR","[{id=pot-1620519810584}]","BIBLIOGRAFIA MAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0950","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0950-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0950}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0950-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6976&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","BIBLIOGRAFIA MAR","PEDIDO_5-0950","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0950","ocds-0ud2q6-PEDIDO_5-0950","5225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION CULTURAL LP S.A. DE C.V., id=organizacion-cultural-lp-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5225","PEDIDO_5-0950"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[ORGANIZACION PAPELERA TAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0644, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12058&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ORGANIZACION PAPELERA TAURO S.A. DE C.V., details={type=company}, id=organizacion-papelera-tauro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","9-0644-9-0644","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-papelera-tauro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","9-0644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0644}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0644-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12058&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0644","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0644","ocds-0ud2q6-9-0644","4496.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA TAURO S.A. DE C.V., id=organizacion-papelera-tauro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4496.55","9-0644"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[LIBROS Y EDITORIALES S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0397, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8342&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=LIBROS Y EDITORIALES S. A. DE C.V., details={type=company}, id=libros-y-editoriales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","PEDIDO_6-0397-PEDIDO_6-0397","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[libros-y-editoriales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS CyTMAR","[{id=pot-1620519810584}]","LIBROS CyTMAR","direct","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0397}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0397-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8342&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","LIBROS CyTMAR","PEDIDO_6-0397","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-20T00:00:00.000Z","PEDIDO_6-0397","ocds-0ud2q6-PEDIDO_6-0397","3621.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBROS Y EDITORIALES S. A. DE C.V., id=libros-y-editoriales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3621.8","PEDIDO_6-0397"
