"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"2015-09-24T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[CENTRO DE ESTUDIOS SOCIALES PARA EL DESARROLLO - CESOD AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697929]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ESTUDIOS SOCIALES PARA EL DESARROLLO - CESOD AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-estudios-sociales-para-el-desarrollo---cesod-ac}]","Nacional","MXN","Delegación Administrativa","SA-916014980-N26-2015-888835","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[centro-de-estudios-sociales-para-el-desarrollo---cesod-ac]","services","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto",,"hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","CONTRATO DE 5 CURSOS SOBRE PERSPECTIVA DE GENERO","[{id=compranet-1620524637144}]","916014980","false","Expirado","CONTRATO DE 5 CURSOS SOBRE PERSPECTIVA DE GENERO","direct","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","888835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697929}]","Michoacán","ADJUDICACION DIRECTA SIMPLIFICADA META 12","888835","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2015-12-31T00:00:00.000Z","912727","ocds-0ud2q6-SA-916014980-N26-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CENTRO DE ESTUDIOS SOCIALES PARA EL DESARROLLO - CESOD AC, id=centro-de-estudios-sociales-para-el-desarrollo---cesod-ac}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","888835",,
"2021-12-10T17:19:12.000Z","2021-08-05T12:46:00.000Z","2021-07-15T00:00:00.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-15T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[ALEJANDRA CAMPOS EQUIHUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017037]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA CAMPOS EQUIHUA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandra-campos-equihua}]","Nacional","MXN","Delegación Administrativa","AA-916018974-E1-2021-2559140","[contractTermination]","delegacion-administrativa-","[alejandra-campos-equihua]","goods","","[{name=MX, id=mx, classification=country}]","Francisco Javier García Heredia","2021-07-15T10:00:00.000Z","francisco-javier-garcia-heredia","contract","Delegación Administrativa","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet-1628467200008}, {id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1639353600175}]","916018974","false","Expirado","ADQUISICION DE EQUIPO DE COMPUTO","direct","institution","delegacion-administrativa-","Delegación Administrativa","delegacion-administrativa-","2559140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2559140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017037}]","Michoacán","ADQUISICION DE EQUIPO DE COMPUTO","2559140",,"Presencial","","2021-08-15T00:00:00.000Z","2309464","ocds-0ud2q6-AA-916018974-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","196525.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ALEJANDRA CAMPOS EQUIHUA, id=alejandra-campos-equihua}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196525.4","2559140","28C000","CINCO AL MILLAR","ADQUISICION DE EQUIPO DE COMPUTO, (LAPTOPS, DISCOS DUROS, IMPRESORAS, COMPUTADORAS DE ESCRITORIO Y NO BREAKS)","Art. 42 párrafo primero","ADQUISICION DE EQUIPO DE COMPUTO, (LAPTOPS, DISCOS DUROS, IMPRESORAS, COMPUTADORAS DE ESCRITORIO Y NO BREAKS)","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-10-08T06:29:00.000Z","2014-10-24T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[CHRISTIAN ERWIN GAMEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462957]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ERWIN GAMEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=christian-erwin-gamez-chavez}]","Nacional","MXN","Delegación Administrativa","IA-916014980-N1-2014-628197","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[christian-erwin-gamez-chavez]","goods","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto","2014-10-20T09:00:00.000Z","hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","916014980","false","Expirado","CONTRATO 1","limited","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","628197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462957}]","Michoacán","ADQUISICION DE BIENES NFORMATICOS, CAMARAS FOTOGRAFICAS Y DE VIDEO,","628197","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2015-10-24T00:00:00.000Z","687277","ocds-0ud2q6-IA-916014980-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","192531","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CHRISTIAN ERWIN GAMEZ CHAVEZ, id=christian-erwin-gamez-chavez}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192531","628197",,,,,,
"2019-01-24T01:16:35.000Z",,"2017-09-11T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[KARLA MICHEEL SALAS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359217]","[{address={countryName=México}, roles=supplier, name=KARLA MICHEEL SALAS RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=karla-micheel-salas-ramirez}]","Nacional","MXN","Delegación Administrativa","AA-916014980-E7-2018-1679323","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[karla-micheel-salas-ramirez]","services","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto",,"hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","8 CURSOS REGIONALES","[{id=compranet-1620524637144}]","916014980","false","Expirado","8 CURSOS REGIONALES","direct","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","1679323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1679323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359217}]","Michoacán","8 CURSOS REGIONALES","1679323","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2017-09-30T00:00:00.000Z","1583791","ocds-0ud2q6-AA-916014980-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","192000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=KARLA MICHEEL SALAS RAMIREZ, id=karla-micheel-salas-ramirez}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192000","1679323",,,,,,
"2019-01-24T01:17:24.000Z",,"2015-09-24T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[JOSE ANGEL CHAVEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695465]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL CHAVEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-angel-chavez-aguilar}]","Nacional","MXN","Delegación Administrativa","SA-916014980-N10-2015-887057","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[jose-angel-chavez-aguilar]","services","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto",,"hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","916014980","false","Expirado","CONTRATO 1","direct","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","887057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695465}]","Michoacán","ADJUDICACION DIRECTA SIMPLIFICADA NACIONAL META 26","887057","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2015-12-31T00:00:00.000Z","911947","ocds-0ud2q6-SA-916014980-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","182758.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=JOSE ANGEL CHAVEZ AGUILAR, id=jose-angel-chavez-aguilar}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182758.62","887057",,,,,,
"2019-01-24T01:17:00.000Z","2018-04-18T17:53:00.000Z","2016-06-30T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[CDG COMUNICACION Y ESTRATEGIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118045]","[{identifier={legalName=CDG COMUNICACION Y ESTRATEGIA SC, scheme=RUPC, id=202044, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CDG COMUNICACION Y ESTRATEGIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cdg-comunicacion-y-estrategia-sc}]","Nacional","MXN","Delegación Administrativa","AA-916014980-E10-2017-1392792","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[cdg-comunicacion-y-estrategia-sc]","services","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto","2018-04-19T11:00:00.000Z","hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","META 11 ELABORAR UN MANUAL PARA LA INCORPORACION DE LA IGUALDAD SUSTANTIVA","[{id=compranet-1620524637144}]","916014980","false","Expirado","META 11 ELABORAR UN MANUAL PARA LA INCORPORACION DE LA IGUALDAD SUSTANTIVA","direct","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","1392792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118045}]","Michoacán","META 11 ELABORAR UN MANUAL PARA LA INCORPORACION DE LA IGUALDAD SUSTANTIVA","1392792","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2016-12-31T00:00:00.000Z","1332362","ocds-0ud2q6-AA-916014980-E10-2017","false","[{amount={amount=6000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CDG COMUNICACION Y ESTRATEGIA SC, id=cdg-comunicacion-y-estrategia-sc}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","1392792","06S010","FORT TRANSV PERSPECT GENERO",,,,
"2019-01-24T01:17:24.000Z",,"2015-09-24T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[DELRIOSANZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695446]","[{address={countryName=México}, roles=supplier, name=DELRIOSANZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=delriosanz-sa-de-cv}]","Nacional","MXN","Delegación Administrativa","SA-916014980-N9-2015-887052","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[delriosanz-sa-de-cv]","services","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto",,"hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","916014980","false","Expirado","CONTRATO 1","direct","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","887052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695446}]","Michoacán","ADJUDICACION DIRECTA SIMPLIFICADA NACIONAL META 25","887052","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2015-12-31T00:00:00.000Z","911941","ocds-0ud2q6-SA-916014980-N9-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172413.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=DELRIOSANZ SA DE CV, id=delriosanz-sa-de-cv}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","887052",,,,,,
"2019-01-24T01:17:46.000Z",,"2014-12-03T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[INSTITUTO NACIONAL DE CIENCIAS FORENSES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501333]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE CIENCIAS FORENSES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-ciencias-forenses-sc}]","Nacional","MXN","Delegación Administrativa","SA-916014980-N10-2014-669616","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[instituto-nacional-de-ciencias-forenses-sc]","services","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto",,"hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","916014980","false","Expirado","CONTRATO 1","direct","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","669616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501333}]","Michoacán","ADS ""100 TALLERES DE PREVENCION DE VIOLENCIA CONTRA LAS MUJERES""","669616","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2014-12-31T00:00:00.000Z","742942","ocds-0ud2q6-SA-916014980-N10-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172413.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=INSTITUTO NACIONAL DE CIENCIAS FORENSES SC, id=instituto-nacional-de-ciencias-forenses-sc}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","669616",,,,,,
"2019-01-24T01:17:24.000Z",,,,,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[SERVICIOS Y NEGOCIOS LUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598056]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y NEGOCIOS LUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-negocios-luz-sa-de-cv}]","Nacional","MXN","Delegación Administrativa","SO-916010998-N6-2015-765977","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[servicios-y-negocios-luz-sa-de-cv]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal",,"alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","RESTAURACIÓN DEL PORTÓN DEL MUSEO DE ARTE COLONIAL","[{id=compranet-1620524637144}]","916010998","false","Terminado","RESTAURACIÓN DEL PORTÓN DEL MUSEO DE ARTE COLONIAL","direct","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","765977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598056}]","Michoacán","RESTAURACIÓN DEL PORTÓN DEL MUSEO DE ARTE COLONIAL","765977","true","Presencial","Secretaría de Cultura","2015-08-29T00:00:00.000Z","837235","ocds-0ud2q6-SO-916010998-N6-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","172377","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SERVICIOS Y NEGOCIOS LUZ SA DE CV, id=servicios-y-negocios-luz-sa-de-cv}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","172377","765977",,,,,,
"2019-01-24T01:16:35.000Z",,"2017-07-31T00:00:00.000Z",,,"Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[FUNDACION AMANECER SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350056]","[{address={countryName=México}, roles=supplier, name=FUNDACION AMANECER SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundacion-amanecer-sc}]","Nacional","MXN","Delegación Administrativa","AA-916014980-E51-2017-1668349","[contractTermination]","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[fundacion-amanecer-sc]","services","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","[{name=MX, id=mx, classification=country}]","Hugo Antonio Ruíz Soto",,"hugo-antonio-ruiz-soto","contract","Delegación Administrativa","unidad-compradora","PROFESIONALIZAR AL PERSONAL DE LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","916014980","false","Expirado","PROFESIONALIZAR AL PERSONAL DE LA SECRETARIA DE SALUD","direct","institution","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","Delegación Administrativa","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","1668349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1668349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350056}]","Michoacán","PROFESIONALIZAR AL PERSONAL DE LA SECRETARIA DE SALUD","1668349","true","Electrónica","Secretaría de Igualdad Sustantiva y Desarrollo de las Mujeres Michoacanas","2017-08-15T00:00:00.000Z","1574136","ocds-0ud2q6-AA-916014980-E51-2017","false","[{budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=FUNDACION AMANECER SC, id=fundacion-amanecer-sc}]","secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1668349","06S010","FORT TRANSV PERSPECT GENERO",,,,
