"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-08-08T12:11:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[NELVA MONSERRAT MAGUEY CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435084]","[{address={countryName=México}, roles=supplier, name=NELVA MONSERRAT MAGUEY CAMPOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nelva-monserrat-maguey-campos}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N880-2014-579167","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[nelva-monserrat-maguey-campos]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-08-08T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SEGUIMIENTO A LA IMPLEMENTACION DE LA FORMACION DOCENTE INTERCULTURAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","SEGUIMIENTO A LA IMPLEMENTACION DE LA FORMACION DOCENTE INTERCULTURAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","579167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435084}]","SEGUIMIENTO A LA IMPLEMENTACION DE LA FORMACION DOCENTE INTERCULTURAL","579167","true","Mixta","Secretaría de Educación Pública","2014-10-31T00:00:00.000Z","649298","ocds-0ud2q6-AA-011000999-N880-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=NELVA MONSERRAT MAGUEY CAMPOS, id=nelva-monserrat-maguey-campos}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","579167","2014-08-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-19T18:18:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639979]","[{identifier={legalName=MEDIOS MASIVOS MEXICANOS SA DE CV, scheme=RUPC, id=18948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N880-2015-821194","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[medios-masivos-mexicanos-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-08-19T18:45:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE MEDIOS IMPRESOS (PERIODICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE """"INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE MEDIOS IMPRESOS (PERIODICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE """"INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","821194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639979}]","CONTRATACIÓN DE MEDIOS IMPRESOS (PERIODICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE","821194","true","Mixta","Secretaría de Educación Pública","2015-08-26T00:00:00.000Z","883786","ocds-0ud2q6-AA-011000999-N880-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209734.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209734.28","821194",
"2019-11-08T17:40:02.000Z","2012-10-25T17:22:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PEDRO ESPINOSA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135845]","[{address={countryName=México}, roles=supplier, name=PEDRO ESPINOSA HERRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pedro-espinosa-herrera}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N881-2012-214939","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[pedro-espinosa-herrera]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-25T17:23:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTVE SVS 536 ADAPTAR LA AMBIENTACIÓN DE SETS DE GRABACIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGTVE SVS 536 ADAPTAR LA AMBIENTACIÓN DE SETS DE GRABACIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","214939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135845}]","DGTVE SVS 536 ADAPTAR LA AMBIENTACIÓN DE SETS DE GRABACIÓN","214939","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","218205","ocds-0ud2q6-AA-011000999-N881-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PEDRO ESPINOSA HERRERA, id=pedro-espinosa-herrera}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","214939","2012-07-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-02T15:49:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ESFERA DE PIXELES PPGG S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284758]","[{address={countryName=México}, roles=supplier, name=ESFERA DE PIXELES PPGG S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=esfera-de-pixeles-ppgg-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N881-2013-394720","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[esfera-de-pixeles-ppgg-s-de-rl-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-08-02T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE MEDIOS COMPLEMENTARIOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE MEDIOS COMPLEMENTARIOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","394720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284758}]","CONTRATACIÓN DE MEDIOS COMPLEMENTARIOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN","394720","true","Mixta","Secretaría de Educación Pública","2013-08-25T00:00:00.000Z","432866","ocds-0ud2q6-AA-011000999-N881-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115525","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ESFERA DE PIXELES PPGG S. DE R.L. DE C.V., id=esfera-de-pixeles-ppgg-s-de-rl-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115525","394720",
"2019-01-24T01:17:46.000Z","2014-08-08T12:36:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[AIDA A. SUAREZ REYNAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435107]","[{address={countryName=México}, roles=supplier, name=AIDA A. SUAREZ REYNAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aida-a-suarez-reynaga}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N881-2014-580796","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[aida-a-suarez-reynaga]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-08-08T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SEGUIMIENTO A PROYECTOS INTERINSTITUCIONALES DE INTERCULTURIZACION CURRICULAR","[{id=compranet-1620524637144}]","011000999","false","Expirado","SEGUIMIENTO A PROYECTOS INTERINSTITUCIONALES DE INTERCULTURIZACION CURRICULAR","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","580796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435107}]","SEGUIMIENTO A PROYECTOS INTERINSTITUCIONALES DE INTERCULTURIZACION CURRICULAR","580796","true","Mixta","Secretaría de Educación Pública","2014-08-31T00:00:00.000Z","649338","ocds-0ud2q6-AA-011000999-N881-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=AIDA A. SUAREZ REYNAGA, id=aida-a-suarez-reynaga}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212500","580796","2014-08-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-19T18:19:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[L.R.H.G. INFORMATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639936]","[{identifier={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=L.R.H.G. INFORMATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N881-2015-821205","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[lrhg-informativo-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-08-19T18:20:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE ""INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE ""INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","821205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639936}]","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL","821205","true","Mixta","Secretaría de Educación Pública","2015-08-26T00:00:00.000Z","883785","ocds-0ud2q6-AA-011000999-N881-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118209","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=L.R.H.G. INFORMATIVO SA DE CV, id=lrhg-informativo-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118209","821205",
"2019-11-08T17:40:02.000Z","2012-10-23T16:56:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIA DE LOS ANGELES TAPIA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135856]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES TAPIA SERRANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-de-los-angeles-tapia-serrano}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N882-2012-209264","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-de-los-angeles-tapia-serrano]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-23T16:59:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DESARROLLAR LA INTERPRETACIÓN DE UN PERSONAJE ESPECÍFICO DURANTE LA GRABACION DE PROGRAMAS EDUCATIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","DESARROLLAR LA INTERPRETACIÓN DE UN PERSONAJE ESPECÍFICO DURANTE LA GRABACION DE PROGRAMAS EDUCATIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","209264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135856}]","DGTVE SVS 537 DESARROLLAR LA INTERPRETACIÓN DE UN PERSONAJE ESPECÍFICO","209264","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","218227","ocds-0ud2q6-AA-011000999-N882-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIA DE LOS ANGELES TAPIA SERRANO, id=maria-de-los-angeles-tapia-serrano}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86500","209264",
"2019-01-24T01:18:06.000Z","2013-08-02T15:52:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ESTRATEGIAS Y SERVICIOS ESPECIALES EN COMUNICACIONS. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284754]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIAS Y SERVICIOS ESPECIALES EN COMUNICACIONS. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estrategias-y-servicios-especiales-en-comunicacions-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N882-2013-369034","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[estrategias-y-servicios-especiales-en-comunicacions-de-rl-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-08-02T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE MEDIOS COMPLEMENTARIOS RELATIVO CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADO ""BECAS"" VERSIÓN DE ""MOVILIDAD""","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE MEDIOS COMPLEMENTARIOS RELATIVO CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADO ""BECAS"" VERSIÓN DE ""MOVILIDAD""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","369034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284754}]","CONTRATACIÓN DE MEDIOS COMPLEMENTARIOS RELATIVO CAMPAÑA DE COMUNICACIÓN SOCIAL","369034","true","Mixta","Secretaría de Educación Pública","2013-08-25T00:00:00.000Z","432860","ocds-0ud2q6-AA-011000999-N882-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ESTRATEGIAS Y SERVICIOS ESPECIALES EN COMUNICACIONS. DE R.L. DE C.V., id=estrategias-y-servicios-especiales-en-comunicacions-de-rl-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","369034",
"2019-01-24T01:17:46.000Z","2014-08-08T17:44:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GABRIEL CALDERON LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463388]","[{address={countryName=México}, roles=supplier, name=GABRIEL CALDERON LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriel-calderon-lopez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N882-2014-617235","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[gabriel-calderon-lopez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-08-08T17:55:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTE: REALIZAR LA REDACCIÓN, GRAMÁTICA Y ORTOGRÁFICA DE DIFERENTES CONTENIDOS TEMÁTICOS DE LOS PROGRAMAS DE DIFERENTES ASIGNATURAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGTE: REALIZAR LA REDACCIÓN, GRAMÁTICA Y ORTOGRÁFICA DE DIFERENTES CONTENIDOS TEMÁTICOS DE LOS PROGRAMAS DE DIFERENTES ASIGNATURAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","617235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463388}]","DGTE: REALIZAR LA REDACCIÓN, GRAMÁTICA Y ORTOGRÁFICA DE DIFERENTES CONTENIDOS","617235","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","649590","ocds-0ud2q6-AA-011000999-N882-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GABRIEL CALDERON LOPEZ, id=gabriel-calderon-lopez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112500","617235",
"2019-01-24T01:17:24.000Z","2015-08-19T18:20:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639983]","[{identifier={legalName=ORGANIZACION EDITORIAL MEXICANA SA DE CV, scheme=RUPC, id=66753, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N882-2015-821208","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[organizacion-editorial-mexicana-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-08-19T18:50:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE MEDIOS IMPRESOS (PERIODICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE """"INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE MEDIOS IMPRESOS (PERIODICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE """"INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","821208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639983}]","CONTRATACIÓN DE MEDIOS IMPRESOS (PERIODICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE","821208","true","Mixta","Secretaría de Educación Pública","2015-08-26T00:00:00.000Z","883788","ocds-0ud2q6-AA-011000999-N882-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116452.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116452.5","821208","2015-08-19T00:00:00.000Z"
