"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-10T14:41:03.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000159-0010200001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1200000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000159-0010200001-432016000100174","[contract]","teatro-popular-melico-salazar","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mesa para conferencias y doce sillas ejecutivas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000159-0010200001}]","432016000100174","2016CD-000159-0010200001","ocds-rwubve-2016CD-000159-0010200001","[BIENES]","1192382.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1192382.06","432016000100174","554.609204","554.609204","USD","USD","2149.95","2149.95",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-10T14:37:58.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000159-0010200001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1200000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000159-0010200001-432016000100175","[contract]","teatro-popular-melico-salazar","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mesa para conferencias y doce sillas ejecutivas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000159-0010200001}]","432016000100175","2016CD-000159-0010200001","ocds-rwubve-2016CD-000159-0010200001","[BIENES]","580910.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","580910.4","432016000100175",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-19T12:12:34.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[ARTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000161-0010200001]","[{identifier={scheme=Registro Nacional, id=3101060423, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 M NORTE DE bOSCH Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=artica-sociedad-anonima}]","1000000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000161-0010200001-432016000100184","[contract]","teatro-popular-melico-salazar","[artica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DESHUMIFICADOR PARA LA CAJA DEL PIANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000161-0010200001}]","432016000100184","2016CD-000161-0010200001","ocds-rwubve-2016CD-000161-0010200001","[BIENES]","134500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTICA SOCIEDAD ANONIMA, id=artica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","134500","432016000100184",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-16T15:21:27.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000167-0010200001]","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","330000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000167-0010200001-432016000100153","[contract]","teatro-popular-melico-salazar","[sistems-enterprise-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFÓNICA CON LA EMPRESA SISTEMS ENTERPRISE S.A","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000167-0010200001}]","432016000100153","2016CD-000167-0010200001","ocds-rwubve-2016CD-000167-0010200001","[SERVICIOS]","330000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","330000","432016000100153",,,,,,,"2017-01-16T15:21:27.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-14T15:52:47.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000170-0010200001]","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","60000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000170-0010200001-432016000100183","[contract]","teatro-popular-melico-salazar","[mejia-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ventiladores de pedestal (de pie) para las oficinas administrativas de la Compañía Nacional de Teatro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000170-0010200001}]","432016000100183","2016CD-000170-0010200001","ocds-rwubve-2016CD-000170-0010200001","[BIENES]","49780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","49780","432016000100183",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-19T10:22:33.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[VIRGINIA CORTES RAMOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000171-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900750816, uri=https://www.tse.go.cr/}, address={streetAddress=De Matute Gomez, 100 Sur, 100 Oeste y 25 Norte Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIRGINIA CORTES RAMOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=virginia-cortes-ramos}]","750000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000171-0010200001-432016000100158","[contract]","teatro-popular-melico-salazar","[virginia-cortes-ramos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE COREÓGRAFO A CARGO DE M.A. Vicky Cortés Ramos cédula 900750816 PARA EL PROYECTO APOYO AL SECTOR PROFESIONAL DEL TALLER NACIONAL DE DANZA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000171-0010200001}]","432016000100158","2016CD-000171-0010200001","ocds-rwubve-2016CD-000171-0010200001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIRGINIA CORTES RAMOS, id=virginia-cortes-ramos}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432016000100158",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-10T14:07:40.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[PARADOXE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000172-0010200001]","[{identifier={scheme=Registro Nacional, id=3101114694, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Escazú, San Rafael, Guachipelín, Urbanización Loma Real, segunda entrada, casa #179-1 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PARADOXE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=paradoxe-sociedad-anonima}]","1300000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000172-0010200001-432016000100173","[contract]","teatro-popular-melico-salazar","[paradoxe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Escenógrafo - Muestra Final TNT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000172-0010200001}]","432016000100173","2016CD-000172-0010200001","ocds-rwubve-2016CD-000172-0010200001","[SERVICIOS]","1300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARADOXE SOCIEDAD ANONIMA, id=paradoxe-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1300000","432016000100173",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-22T13:28:53.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[REYNALDO AMIEN GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000138-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401670970, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 2 y 4 avenida 5, Mercedes Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=REYNALDO AMIEN GUTIERREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=reynaldo-amien-gutierrez}]","1455000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000138-0010200001-432016000100132","[contract]","teatro-popular-melico-salazar","[reynaldo-amien-gutierrez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actuación a cargo de REINALDO AMIÉN GUTIÉRREZ, CÉDULA: 4-0167-0970 como ACTOR TITULAR-PROTAGÓNICO para el montaje de la Producción Centralizada La Noche","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000138-0010200001}]","432016000100132","2016CD-000138-0010200001","ocds-rwubve-2016CD-000138-0010200001","[SERVICIOS]","1455000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REYNALDO AMIEN GUTIERREZ, id=reynaldo-amien-gutierrez}]","1455000","https://www.sicop.go.cr/index.jsp","buyer","1455000","432016000100132",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-22T13:23:41.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[REBECA ALEMAN SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000139-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303840027, uri=https://www.tse.go.cr/}, address={streetAddress=Del Palí de Lourdes 75 metros sur. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REBECA ALEMAN SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rebeca-aleman-solano}]","1732500","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000139-0010200001-432016000100133","[contract]","teatro-popular-melico-salazar","[rebeca-aleman-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actuación a cargo de REBECA ALEMÁN SOLANO, CÉDULA: 3-0384-0027 como ACTRIZ CARÁCTER-PROTAGÓNICA , para el montaje de la Producción Centralizada La Noche","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000139-0010200001}]","432016000100133","2016CD-000139-0010200001","ocds-rwubve-2016CD-000139-0010200001","[SERVICIOS]","1732500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REBECA ALEMAN SOLANO, id=rebeca-aleman-solano}]","1732500","https://www.sicop.go.cr/index.jsp","buyer","1732500","432016000100133",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-19T14:22:29.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MARISOL CASTRO SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000140-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112920828, uri=https://www.tse.go.cr/}, address={streetAddress=El Alto, Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MARISOL CASTRO SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marisol-castro-sanchez}]","1750000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000140-0010200001-432016000100126","[contract]","teatro-popular-melico-salazar","[marisol-castro-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE CONTRATACIÓN # 2016CD-000064-0010200001 DE SERVICIO DE DISEÑO GRÁFICO PARA VARIOS PROYECTOS ARTÍSTICOS TPMS 2016 DE MARISOL CASTRO SÁNCHEZ, CÉDULA 1-1292-0828","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000140-0010200001}]","432016000100126","2016CD-000140-0010200001","ocds-rwubve-2016CD-000140-0010200001","[SERVICIOS]","1750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARISOL CASTRO SANCHEZ, id=marisol-castro-sanchez}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1750000","432016000100126",,,,,,,"2016-11-19T14:22:29.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-25T11:43:14.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[ALEJANDRA MARIN SOLERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000141-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206900698, uri=https://www.tse.go.cr/}, address={streetAddress=Montelimar, Goicoechea. Del costado noroete de los Tribunales de Justicia, 600 norte y 75 este. Apartamentos San José Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEJANDRA MARIN SOLERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandra-marin-solera}]","525000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000141-0010200001-432016000100134","[contract]","teatro-popular-melico-salazar","[alejandra-marin-solera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría Literaria a cargo de Alejandra Marín Solera Cédula: 2-0690-0698 para la obra","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000141-0010200001}]","432016000100134","2016CD-000141-0010200001","ocds-rwubve-2016CD-000141-0010200001","[SERVICIOS]","525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRA MARIN SOLERA, id=alejandra-marin-solera}]","525000","https://www.sicop.go.cr/index.jsp","buyer","525000","432016000100134",,,,,,,"2016-11-25T11:43:14.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-01T11:48:10.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[LINA YIRI VALVERDE GERNER]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000144-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115950728, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Escalante, frente a SETENA Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LINA YIRI VALVERDE GERNER, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=lina-yiri-valverde-gerner}]","525000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000144-0010200001-432016000100136","[contract]","teatro-popular-melico-salazar","[lina-yiri-valverde-gerner]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de COREÓGRAFO a cargo de Lina Yiri Valverde Gerner, cédula: 1-1595-0728 para la obra “La noche” de Roland Schimmelpfennig","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000144-0010200001}]","432016000100136","2016CD-000144-0010200001","ocds-rwubve-2016CD-000144-0010200001","[SERVICIOS]","525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LINA YIRI VALVERDE GERNER, id=lina-yiri-valverde-gerner}]","525000","https://www.sicop.go.cr/index.jsp","buyer","525000","432016000100136",,,,,,,"2016-12-01T11:48:10.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-19T12:14:00.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000147-0010200001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","90000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000147-0010200001-432016000100185","[contract]","teatro-popular-melico-salazar","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de teléfonos inalámbricos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000147-0010200001}]","432016000100185","2016CD-000147-0010200001","ocds-rwubve-2016CD-000147-0010200001","[BIENES]","74494.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","74494.97","432016000100185","552.428371","552.428371","USD","USD","134.85","134.85",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-02T12:54:12.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[JOSE FABIAN ARROYO SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000148-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303970524, uri=https://www.tse.go.cr/}, address={streetAddress=150 m norte de plaza estación Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JOSE FABIAN ARROYO SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-fabian-arroyo-solano}]","900000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000148-0010200001-432016000100143","[contract]","teatro-popular-melico-salazar","[jose-fabian-arroyo-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Composición de OBRA MUSICAL a cargo de Fabián Arroyo Solano, cédula: 3 0397 0524 para la obra “La noche” de Roland Schimmelpfennig","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000148-0010200001}]","432016000100143","2016CD-000148-0010200001","ocds-rwubve-2016CD-000148-0010200001","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE FABIAN ARROYO SOLANO, id=jose-fabian-arroyo-solano}]","900000","https://www.sicop.go.cr/index.jsp","buyer","900000","432016000100143",,,,,,,"2016-12-02T12:54:12.000Z"
