"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.description","contracts.description","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-03-31T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA",,"complete","[FIANZAS ATLAS S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111637]","[{address={countryName=México}, roles=supplier, name=FIANZAS ATLAS S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fianzas-atlas-sa}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E120-2017-1386555","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[fianzas-atlas-sa]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","FIANZA III-499067-RC","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"010K2N001","false","Expirado","FIANZA III-499067-RC","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1386555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111637}]","4500060341 FIANZA III-499067-RC","1386555",,"Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-04-07T00:00:00.000Z","AA-010K2N001-E120-2017","ocds-0ud2q6-AA-010K2N001-E120-2017","false","[{}]","05. Adjudicación Directa LAASSP","707188.21","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=FIANZAS ATLAS S.A., id=fianzas-atlas-sa}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","707188.21","1386555",,,,,"true"
"2021-06-12T13:40:11.000Z","2019-05-30T12:09:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[BARMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675536]","[{address={countryName=México}, roles=supplier, name=BARMEX SA DE CV, additionalIdentifiers={legalName=BARMEX SA DE CV, scheme=RFC, verified=1, id=BAR800928HX8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barmex-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E120-2019-2075797","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[barmex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2019-05-02T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RODAMIENTO DE BOLAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","RODAMIENTO DE BOLAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2075797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2075797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675536}]","RODAMIENTO DE BOLAS","2075797","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2019-07-13T00:00:00.000Z","1921620","ocds-0ud2q6-AA-010K2N001-E120-2019","false","[{}]","05. Adjudicación Directa LAASSP","58821.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=BARMEX SA DE CV, id=barmex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58821.45","2075797","2019-05-02T00:00:00.000Z",,"RODAMIENTO DE BOLAS NSK 6313ZZC3E BANDA MARCA OPT. BELT 3/3VX1060 RODAMIENTO DE BOLA 6205ZZC3E RODAMIENTO DE BOLAS 6308ZZCM BOMBA PARA TINA DE LAVADO CRC 14878","RODAMIENTO DE BOLAS NSK 6313ZZC3E BANDA MARCA OPT. BELT 3/3VX1060 RODAMIENTO DE BOLA 6205ZZC3E RODAMIENTO DE BOLAS 6308ZZCM BOMBA PARA TINA DE LAVADO CRC 14878",
"2021-06-12T13:34:59.000Z","2020-05-25T18:17:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[LITRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1849863]","[{address={countryName=México}, roles=supplier, name=LITRA S.A. DE C.V., details={type=company}, id=litra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E120-2020-2317480","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[litra-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2020-05-18T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CUBETAS DE TABLETAS TRICLORO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","CUBETAS DE TABLETAS TRICLORO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2317480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2317480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1849863}]","CUBETAS DE TABLETAS TRICLORO","2317480","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2020-06-19T00:00:00.000Z","2114283","ocds-0ud2q6-AA-010K2N001-E120-2020","false","[{}]","05. Adjudicación Directa LAASSP","177450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=LITRA S.A. DE C.V., id=litra-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177450","2317480",,,"CUBETAS DE TABLETAS TRICLORO","CUBETAS DE TABLETAS TRICLORO",
"2019-01-24T01:17:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[RAMIREZ CARRANZA HECTOR ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837941]","[{address={countryName=México}, roles=supplier, name=RAMIREZ CARRANZA HECTOR ENRIQUE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ramirez-carranza-hector-enrique}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E121-2016-1043681","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[ramirez-carranza-hector-enrique]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERV. PROFESIONALES","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","SERV. PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1043681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837941}]","SERV. PROFESIONALES","1043681",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-03-31T00:00:00.000Z","1012575","ocds-0ud2q6-AA-010K2N001-E121-2016","false","[{}]","05. Adjudicación Directa LAASSP","93356.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RAMIREZ CARRANZA HECTOR ENRIQUE, id=ramirez-carranza-hector-enrique}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93356.67","1043681",,,,,"true"
"2021-05-09T00:24:27.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-03-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA",,"complete","[LOPEZ LEON ARTURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111646]","[{address={countryName=México}, roles=supplier, name=LOPEZ LEON ARTURO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lopez-leon-arturo}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E121-2017-1386353","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[lopez-leon-arturo]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Servicio medicina del trabajo CHAP marzo","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"010K2N001","false","Expirado","Servicio medicina del trabajo CHAP marzo","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1386353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111646}]","4500060290 Servicio medicina del trabajo CHAP marzo","1386353",,"Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-04-06T00:00:00.000Z","AA-010K2N001-E121-2017","ocds-0ud2q6-AA-010K2N001-E121-2017","false","[{}]","05. Adjudicación Directa LAASSP","36832.64","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=LOPEZ LEON ARTURO, id=lopez-leon-arturo}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36832.64","1386353",,,,,"true"
"2021-05-09T00:24:27.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-03-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA","active","complete","[LOPEZ LEON ARTURO]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-010K2N001-E121-2017]","[{address={countryName=México}, roles=supplier, name=LOPEZ LEON ARTURO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lopez-leon-arturo}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E121-2017-AA-010K2N001-E121-2017","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[lopez-leon-arturo]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","4500060290 Servicio medicina del trabajo CHAP marzo","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"010K2N001",,,"4500060290 Servicio medicina del trabajo CHAP marzo","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","AA-010K2N001-E121-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-010K2N001-E121-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-010K2N001-E121-2017}]","4500060290 Servicio medicina del trabajo CHAP marzo","AA-010K2N001-E121-2017",,"Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-04-05T00:00:00.000Z","AA-010K2N001-E121-2017","ocds-0ud2q6-AA-010K2N001-E121-2017",,"[{}]","05. Adjudicación Directa LAASSP","36832.64","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=LOPEZ LEON ARTURO, id=lopez-leon-arturo}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36832.64","AA-010K2N001-E121-2017","2017-03-29T00:00:00.000Z",,,,
"2021-06-12T13:40:11.000Z","2019-05-30T12:35:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[CAMIONERA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675591]","[{address={countryName=México}, roles=supplier, name=CAMIONERA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=CAMIONERA DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=CPA791010QF7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camionera-del-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E121-2019-2075874","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[camionera-del-pacifico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2019-05-08T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","INTERFACE NEXIQ II Y ACUMULADOR TORNILLO ZLTL31T900AR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","INTERFACE NEXIQ II Y ACUMULADOR TORNILLO ZLTL31T900AR","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2075874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2075874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675591}]","INTERFACE NEXIQ II Y ACUMULADOR TORNILLO ZLTL31T900AR","2075874","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2019-05-23T00:00:00.000Z","1921656","ocds-0ud2q6-AA-010K2N001-E121-2019","false","[{}]","05. Adjudicación Directa LAASSP","33882.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=CAMIONERA DEL PACIFICO SA DE CV, id=camionera-del-pacifico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33882.8","2075874","2019-05-08T00:00:00.000Z",,"INTERFACE NEXIQ II (Compatible con Unidades con Motores de múltiples marcas, Navistar, Cummins, CAT,etc) ACUMULADOR TORNILLO ZLTL31T900AR MARCA: INTERNATIONAL MODELO: 9200i SERIE:8N675239 SISTEMA DE CARROCERIA","INTERFACE NEXIQ II (Compatible con Unidades con Motores de múltiples marcas, Navistar, Cummins, CAT,etc) ACUMULADOR TORNILLO ZLTL31T900AR MARCA: INTERNATIONAL MODELO: 9200i SERIE:8N675239 SISTEMA DE CARROCERIA",
"2021-06-12T13:34:59.000Z","2020-05-26T09:50:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[BARMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1849966]","[{address={countryName=México}, roles=supplier, name=BARMEX SA DE CV, additionalIdentifiers={legalName=BARMEX SA DE CV, scheme=RFC, verified=1, id=BAR800928HX8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barmex-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E121-2020-2317649","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[barmex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2020-05-19T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","REPUESTO RODAMIENTO BIPARTIDO 01EB700EX","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","REPUESTO RODAMIENTO BIPARTIDO 01EB700EX","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2317649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2317649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1849966}]","REPUESTO RODAMIENTO BIPARTIDO 01EB700EX","2317649","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2020-06-16T00:00:00.000Z","2114382","ocds-0ud2q6-AA-010K2N001-E121-2020","false","[{}]","05. Adjudicación Directa LAASSP","185602.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=BARMEX SA DE CV, id=barmex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185602.63","2317649",,,"REPUESTO RODAMIENTO BIPARTIDO 01EB700EX","REPUESTO RODAMIENTO BIPARTIDO 01EB700EX",
"2022-01-06T16:48:39.000Z","2021-05-20T16:24:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[MEDAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986288]","[{identifier={legalName=MEDAM S DE RL DE CV, scheme=RUPC, id=6632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDAM S DE RL DE CV, additionalIdentifiers={legalName=MEDAM S DE RL DE CV, scheme=RFC, verified=1, id=MED9705163K2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medam-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E121-2021-2507055","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[medam-s-de-rl-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Alberto Moreno López","2021-04-06T00:59:00.000Z","jesus-alberto-moreno-lopez","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RECOLECCION DE RESIDUOS BIOLOGICOS","[{id=compranet-1621771200012}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","010K2N001","false","Expirado","RECOLECCION DE RESIDUOS BIOLOGICOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2507055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2507055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986288}]","RECOLECCION DE RESIDUOS BIOLOGICOS","2507055","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2022-01-01T00:00:00.000Z","2272239","ocds-0ud2q6-AA-010K2N001-E121-2021","false","[{}]","05. Adjudicación Directa LAASSP","39600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39600","2507055",,,"RECOLECCION DE RESIDUOS BIOLOGICO-INFECCIOSOS GENERADOS POR LAS DIFERENTES AREAS MEDICAS DE ESSA","RECOLECCION DE RESIDUOS BIOLOGICO-INFECCIOSOS GENERADOS POR LAS DIFERENTES AREAS MEDICAS DE ESSA",
"2021-05-09T00:24:27.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-03-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA",,"complete","[SMITH OJEDA LUIS OMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111658]","[{address={countryName=México}, roles=supplier, name=SMITH OJEDA LUIS OMAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=smith-ojeda-luis-omar}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E122-2017-1386344","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[smith-ojeda-luis-omar]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Servicio de medicina trabajo IC marzo","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"010K2N001","false","Expirado","Servicio de medicina trabajo IC marzo","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1386344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111658}]","Servicio de medicina trabajo IC marzo Servicio de medicina trabajo IC abril Servicio de medicina trabajo IC mayo Servicio de medicina trabajo IC febrero","1386344",,"Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-04-06T00:00:00.000Z","AA-010K2N001-E122-2017","ocds-0ud2q6-AA-010K2N001-E122-2017","false","[{}]","05. Adjudicación Directa LAASSP","25445.62","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=SMITH OJEDA LUIS OMAR, id=smith-ojeda-luis-omar}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25445.62","1386344",,,,,"true"
