"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10795925&pr=2013]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","154456.32","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJDIR00513-C350021-10795925","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10795925","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10795925, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10795925&pr=2013}]","Jalisco","10795925","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10795925","ocds-0ud2q6-JAL-HE-IGT-ADJDIR00513-C350021","[Conservación]","154456.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","154456.32","10795925"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-03T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10621569&pr=2010]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","86675.55","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJDIR01010-C050032-10621569","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10621569","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10621569, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10621569&pr=2010}]","Jalisco","10621569","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10621569","ocds-0ud2q6-JAL-HE-IGT-ADJDIR01010-C050032","[Conservación]","86675.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86675.55","10621569"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500146&pr=2016]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","190000","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-AA019GYR020E136-C5M0544-11500146","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11500146","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500146, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500146&pr=2016}]","Jalisco","11500146","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500146","ocds-0ud2q6-JAL-HE-IGT-AA019GYR020E136-C5M0544","[Conservación]","190000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","190000","11500146"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761397&pr=2017]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","194392.8","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-AA019GYR020E211-C6M0489-11761397","[contract]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11761397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761397&pr=2017}]","Jalisco","11761397","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761397","ocds-0ud2q6-JAL-HE-IGT-AA019GYR020E211-C6M0489","[Conservación]","194392.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","194392.8","11761397"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-17T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728897&pr=2011]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","94556","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-0064128001210-C150085-10728897","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10728897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728897&pr=2011}]","Jalisco","10728897","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728897","ocds-0ud2q6-JAL-HE-IGT-0064128001210-C150085","[Conservación]","94556","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","94556","10728897"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10621602&pr=2009]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","122281.8","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-0064127101308-C94015-10621602","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10621602","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10621602, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10621602&pr=2009}]","Jalisco","10621602","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10621602","ocds-0ud2q6-JAL-HE-IGT-0064127101308-C94015","[Conservación]","122281.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","122281.8","10621602"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116536&pr=2014]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","169267.2","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJHECMN01014-C4M0132-11116536","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11116536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116536&pr=2014}]","Jalisco","11116536","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116536","ocds-0ud2q6-JAL-HE-IGT-ADJHECMN01014-C4M0132","[Conservación]","169267.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","169267.2","11116536"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669573&pr=2010]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","194286.95","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-C050004-10669573","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10669573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669573&pr=2010}]","Jalisco","10669573","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10669573","ocds-0ud2q6-JAL-HE-IGT-C050004","[Conservación]","194286.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","194286.95","10669573"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294269&pr=2015]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","176037.89","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJJC00614-C5M0029-11294269","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11294269","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294269, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294269&pr=2015}]","Jalisco","11294269","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294269","ocds-0ud2q6-JAL-HE-IGT-ADJJC00614-C5M0029","[Conservación]","176037.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","176037.89","11294269"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690506&pr=2011]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","140174.4","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-C150229-10690506","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10690506","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690506&pr=2011}]","Jalisco","10690506","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10690506","ocds-0ud2q6-JAL-HE-IGT-C150229","[Conservación]","140174.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","140174.4","10690506"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681978&pr=2012]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","147050.88","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-C250044-10681978","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10681978","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681978, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681978&pr=2012}]","Jalisco","10681978","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10681978","ocds-0ud2q6-JAL-HE-IGT-C250044","[Conservación]","147050.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147050.88","10681978"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658372&pr=2009]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","339385.61","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C95011-10658372","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10658372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658372&pr=2009}]","Jalisco","10658372","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10658372","ocds-0ud2q6-JAL-C95011","[Conservación]","339385.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","339385.61","10658372"
