"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-16T21:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[ALAIN ORTEGA CORONEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243998]","[{address={countryName=México}, roles=supplier, name=ALAIN ORTEGA CORONEL, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=alain-ortega-coronel}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N29-2013-679886","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[alain-ortega-coronel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-04-30T10:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","EQUIPO DE PROTECCION PERSONAL","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","679886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243998}]","EQUIPO DE PROTECCION PERSONAL","679886","true","Mixta","Comisión Federal de Electricidad","2013-06-07T00:00:00.000Z","376254","ocds-0ud2q6-IA-018TOQ088-N29-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","50750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALAIN ORTEGA CORONEL, id=alain-ortega-coronel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50750","679886",
"2019-01-24T01:17:24.000Z","2015-02-03T21:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[OLIVIA ROSA JIMENEZ SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510692]","[{address={countryName=México}, roles=supplier, name=OLIVIA ROSA JIMENEZ SALINAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=olivia-rosa-jimenez-salinas}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N5-2015-766205","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[olivia-rosa-jimenez-salinas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2015-02-12T09:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","FLETE PARA EL TRASLADO DE MATERIALES Y EQUIPO ELECTRICO.","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","FLETE PARA EL TRASLADO DE MATERIALES Y EQUIPO ELECTRICO.","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","766205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510692}]","(3PS) FLETE Y MANIOBRA DE CARGA Y DESCARGA","766205","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","756267","ocds-0ud2q6-IA-018TOQ088-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","263362.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLIVIA ROSA JIMENEZ SALINAS, id=olivia-rosa-jimenez-salinas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263362.34","766205","2015-03-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-16T21:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[ALAIN ORTEGA CORONEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243998]","[{address={countryName=México}, roles=supplier, name=ALAIN ORTEGA CORONEL, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=alain-ortega-coronel}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N29-2013-444385","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[alain-ortega-coronel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-04-30T10:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","EQUIPO DE PROTECCION PERSONAL","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","444385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243998}]","EQUIPO DE PROTECCION PERSONAL","444385","true","Mixta","Comisión Federal de Electricidad","2013-06-06T00:00:00.000Z","376254","ocds-0ud2q6-IA-018TOQ088-N29-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","50750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALAIN ORTEGA CORONEL, id=alain-ortega-coronel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50750","444385",
"2019-11-08T17:40:02.000Z","2012-07-14T15:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138810]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N52-2012-282946","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-07-24T11:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","EQUIPO DE PROTECCION PERSONAL","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","282946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138810}]","3PN-68-002-12 EQUIPO DE PROTECCION PERSONAL","282946","true","Mixta","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","222951","ocds-0ud2q6-IA-018TOQ088-N52-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","15880.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15880.5","282946","2012-08-31T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-16T21:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243998]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N29-2013-444383","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-04-30T10:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","EQUIPO DE PROTECCION PERSONAL","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","444383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243998}]","EQUIPO DE PROTECCION PERSONAL","444383","true","Mixta","Comisión Federal de Electricidad","2013-06-07T00:00:00.000Z","376254","ocds-0ud2q6-IA-018TOQ088-N29-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","53793.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53793.65","444383",
"2019-11-08T17:40:02.000Z","2012-07-14T15:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[ALAIN ORTEGA CORONEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138810]","[{address={countryName=México}, roles=supplier, name=ALAIN ORTEGA CORONEL, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=alain-ortega-coronel}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N52-2012-282949","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[alain-ortega-coronel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-07-24T11:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","EQUIPO DE PROTECCION PERSONAL","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","282949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138810}]","3PN-68-002-12 EQUIPO DE PROTECCION PERSONAL","282949","true","Mixta","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","222951","ocds-0ud2q6-IA-018TOQ088-N52-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","188000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALAIN ORTEGA CORONEL, id=alain-ortega-coronel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188000","282949","2012-08-31T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-26T20:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[PREFORMADOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292984]","[{identifier={legalName=PREFORMADOS DE MEXICO SA DE CV, scheme=RUPC, id=11111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREFORMADOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=preformados-de-mexico-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N52-2013-678537","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-09-04T08:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","FIBRA OPTICA Y HERRAJES","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","FIBRA OPTICA Y HERRAJES","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","678537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292984}]","FIBRA OPTICA Y HERRAJES","678537","true","Mixta","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","445262","ocds-0ud2q6-IA-018TOQ088-N52-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","63190","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREFORMADOS DE MEXICO SA DE CV, id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63190","678537",
"2019-01-24T01:18:06.000Z","2013-08-26T20:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[PREFORMADOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292984]","[{identifier={legalName=PREFORMADOS DE MEXICO SA DE CV, scheme=RUPC, id=11111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREFORMADOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=preformados-de-mexico-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N52-2013-444479","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-09-04T08:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","FIBRA OPTICA Y HERRAJES","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","FIBRA OPTICA Y HERRAJES","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","444479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292984}]","FIBRA OPTICA Y HERRAJES","444479","true","Mixta","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","445262","ocds-0ud2q6-IA-018TOQ088-N52-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","63190","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREFORMADOS DE MEXICO SA DE CV, id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63190","444479",
"2019-01-24T01:18:06.000Z","2013-09-04T08:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296660]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N53-2013-678132","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[ferromax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-09-12T08:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","HERRAMIENTA MENOR","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","678132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296660}]","(3PN) HERRAMIENTA MENOR","678132","true","Mixta","Comisión Federal de Electricidad","2013-11-06T00:00:00.000Z","450379","ocds-0ud2q6-IA-018TOQ088-N53-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","4879","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4879","678132",
"2019-01-24T01:18:06.000Z","2013-09-04T08:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296660]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N53-2013-678127","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-09-12T08:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","HERRAMIENTA MENOR","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","678127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296660}]","(3PN) HERRAMIENTA MENOR","678127","true","Mixta","Comisión Federal de Electricidad","2013-11-10T00:00:00.000Z","450379","ocds-0ud2q6-IA-018TOQ088-N53-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3651","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3651","678127",
"2019-01-24T01:18:06.000Z","2013-09-04T08:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[DIYME DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296660]","[{address={countryName=México}, roles=supplier, name=DIYME DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diyme-de-la-peninsula-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N53-2013-444523","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[diyme-de-la-peninsula-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-09-12T08:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","HERRAMIENTA MENOR","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","444523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296660}]","(3PN) HERRAMIENTA MENOR","444523","true","Mixta","Comisión Federal de Electricidad","2013-11-06T00:00:00.000Z","450379","ocds-0ud2q6-IA-018TOQ088-N53-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2407.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIYME DE LA PENINSULA SA DE CV, id=diyme-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2407.86","444523",
