"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000037257-341]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000037257-341-CSADF-0000037257-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE AVALUO DE BIENES MUEBL","[{id=pot-1620519810584}]","SERV DE AVALUO DE BIENES MUEBL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000037257-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000037257-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000037257-341}]","SERV DE AVALUO DE BIENES MUEBL","CSADF-0000037257-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-30T00:00:00.000Z","CSADF-0000037257-341","ocds-0ud2q6-CSADF-0000037257-341","115646.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115646.91","CSADF-0000037257-341"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000047388-341]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000047388-341-CSADF-0000047388-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","[{id=pot-1620519810584}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000047388-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000047388-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000047388-341}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","CSADF-0000047388-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CSADF-0000047388-341","ocds-0ud2q6-CSADF-0000047388-341","115286.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115286.11","CSADF-0000047388-341"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000020291-3403]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000020291-3403-CSADF-0000020291-3403","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000020291-3403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000020291-3403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000020291-3403}]","SERVICIOS BANCARIOS Y FINANCIE","CSADF-0000020291-3403","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-02-24T00:00:00.000Z","CSADF-0000020291-3403","ocds-0ud2q6-CSADF-0000020291-3403","112772.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112772.54","CSADF-0000020291-3403"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000048959-341]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000048959-341-CSADF-0000048959-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","[{id=pot-1620519810584}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000048959-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000048959-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000048959-341}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","CSADF-0000048959-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSADF-0000048959-341","ocds-0ud2q6-CSADF-0000048959-341","112142.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112142.18","CSADF-0000048959-341"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000043459-34100001-]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000043459-34100001--0000043459-34100001-","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","[{id=pot-1620519810584}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000043459-34100001-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000043459-34100001--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000043459-34100001-}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","0000043459-34100001-","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-04-30T00:00:00.000Z","0000043459-34100001-","ocds-0ud2q6-0000043459-34100001-","109405.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109405.32","0000043459-34100001-"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025552-3403-300]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025552-3403-300-0000025552-3403-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025552-3403-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025552-3403-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025552-3403-300}]","SERVICIOS BANCARIOS Y FINANCIE","0000025552-3403-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-17T00:00:00.000Z","0000025552-3403-300","ocds-0ud2q6-0000025552-3403-300","108986.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108986.66","0000025552-3403-300"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030908-034101-30]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000030908-034101-30-0000030908-034101-30","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000030908-034101-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000030908-034101-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030908-034101-30}]","SERVICIOS BANCARIOS Y FINANCIE","0000030908-034101-30","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-25T00:00:00.000Z","0000030908-034101-30","ocds-0ud2q6-0000030908-034101-30","108736.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108736.53","0000030908-034101-30"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000041605-341]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000041605-341-CSADF-0000041605-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE AVALUO DE BIENES MUEBL","[{id=pot-1620519810584}]","SERV DE AVALUO DE BIENES MUEBL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000041605-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000041605-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000041605-341}]","SERV DE AVALUO DE BIENES MUEBL","CSADF-0000041605-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-31T00:00:00.000Z","CSADF-0000041605-341","ocds-0ud2q6-CSADF-0000041605-341","108569.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108569.71","CSADF-0000041605-341"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000038233-341]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000038233-341-CSADF-0000038233-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE AVALUO DE BIENES MUEBL","[{id=pot-1620519810584}]","SERV DE AVALUO DE BIENES MUEBL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000038233-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000038233-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000038233-341}]","SERV DE AVALUO DE BIENES MUEBL","CSADF-0000038233-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-06-29T00:00:00.000Z","CSADF-0000038233-341","ocds-0ud2q6-CSADF-0000038233-341","106247.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106247.89","CSADF-0000038233-341"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000042892-34100001-]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000042892-34100001--0000042892-34100001-","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","[{id=pot-1620519810584}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000042892-34100001-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000042892-34100001--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000042892-34100001-}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","0000042892-34100001-","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-04-01T00:00:00.000Z","0000042892-34100001-","ocds-0ud2q6-0000042892-34100001-","103493.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103493.93","0000042892-34100001-"
