"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-11-25T16:57:00.000Z","2016-11-24T00:00:00.000Z","2016-10-21T00:00:00.000Z","Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[Aline Castellanos Jurado]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982675]","[{address={countryName=México}, roles=supplier, name=Aline Castellanos Jurado, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aline-castellanos-jurado}]","Nacional","MXN","Dirección Administrativa","IA-920032984-E9-2016-1269818","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[aline-castellanos-jurado]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2016-11-26T13:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Talleres en temas de género y nuevas masculinidades","[{id=compranet-1620524637144}]","920032984","false","Expirado","Talleres en temas de género y nuevas masculinidades","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1269818","MX-CPA","MXN","[{datePublished=2016-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982675}]","Oaxaca","Talleres en temas de género y nuevas masculinidades","1269818","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2016-12-31T00:00:00.000Z","1181664","ocds-0ud2q6-IA-920032984-E9-2016","false","[{budgetClassifications={origin=6}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","175862.04","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Aline Castellanos Jurado, id=aline-castellanos-jurado}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175862.04","1269818"
"2019-01-24T01:17:24.000Z",,"2015-09-03T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[DEFENSORIA PARA LA IGUALDAD A.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751840]","[{address={countryName=México}, roles=supplier, name=DEFENSORIA PARA LA IGUALDAD A.C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=defensoria-para-la-igualdad-ac}]","Nacional","MXN","Dirección Administrativa","SA-920032984-N13-2015-938880","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[defensoria-para-la-igualdad-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García",,"alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Talleres para la prevención de la muerte materna","[{id=compranet-1620524637144}]","920032984","false","Expirado","Talleres para la prevención de la muerte materna","direct","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","938880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751840}]","Oaxaca","Talleres para la prevención de la muerte materna","938880","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2015-12-31T00:00:00.000Z","953921","ocds-0ud2q6-SA-920032984-N13-2015","false","[{amount={amount=6633895, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","174000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DEFENSORIA PARA LA IGUALDAD A.C, id=defensoria-para-la-igualdad-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174000","938880"
"2019-01-24T01:17:00.000Z",,"2016-08-17T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Espacio de Encuentro de las Culturas Originarias A.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026012]","[{address={countryName=México}, roles=supplier, name=Espacio de Encuentro de las Culturas Originarias A.C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=espacio-de-encuentro-de-las-culturas-originarias-ac}]","Nacional","MXN","Dirección Administrativa","AA-920032984-E22-2016-1273393","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[espacio-de-encuentro-de-las-culturas-originarias-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García",,"alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Encuentro de presidentas municipales","[{id=compranet-1620524637144}]","920032984","false","Expirado","Encuentro de presidentas municipales","direct","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1273393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026012}]","Oaxaca","Encuentro de presidentas municipales","1273393","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2016-12-31T00:00:00.000Z","1228695","ocds-0ud2q6-AA-920032984-E22-2016","false","[{budgetClassifications={origin=6}}]","05. Adjudicación Directa LAASSP","172414","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Espacio de Encuentro de las Culturas Originarias A.C, id=espacio-de-encuentro-de-las-culturas-originarias-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172414","1273393"
"2019-01-24T01:17:00.000Z",,"2016-08-17T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Beatriz Ramirez Caballero]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025969]","[{address={countryName=México}, roles=supplier, name=Beatriz Ramirez Caballero, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=beatriz-ramirez-caballero}]","Nacional","MXN","Dirección Administrativa","AA-920032984-E21-2016-1273348","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[beatriz-ramirez-caballero]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García",,"alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Talleres en el tema de prevención del embarazo en adolescentes","[{id=compranet-1620524637144}]","920032984","false","Expirado","Talleres en el tema de prevención del embarazo en adolescentes","direct","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1273348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025969}]","Oaxaca","Talleres en el tema de prevención del embarazo en adolescentes","1273348","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2016-12-31T00:00:00.000Z","1228657","ocds-0ud2q6-AA-920032984-E21-2016","false","[{budgetClassifications={origin=6}}]","05. Adjudicación Directa LAASSP","160000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Beatriz Ramirez Caballero, id=beatriz-ramirez-caballero}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","1273348"
"2019-01-24T01:17:24.000Z",,"2015-07-27T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[CONSULTORIA EMPRESARIAL Y DE SERVICIOS ANTEQUERA A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751865]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA EMPRESARIAL Y DE SERVICIOS ANTEQUERA A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consultoria-empresarial-y-de-servicios-antequera-ac}]","Nacional","MXN","Dirección Administrativa","SA-920032984-N16-2015-939029","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[consultoria-empresarial-y-de-servicios-antequera-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García",,"alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES POR TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES POR TIEMPO DETERMINADO","direct","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","939029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751865}]","Oaxaca","conferencias sobre el derecho a vivir una vida libre de violencia","939029","true","Presencial","Secretaría de la Mujer Oaxaqueña","20S155","2015-12-31T00:00:00.000Z","954092","ocds-0ud2q6-SA-920032984-N16-2015","false","[{amount={amount=13773548, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","160000","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSULTORIA EMPRESARIAL Y DE SERVICIOS ANTEQUERA A.C., id=consultoria-empresarial-y-de-servicios-antequera-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","939029"
"2019-01-24T01:17:24.000Z",,"2015-07-27T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[DEFENSORIA PARA LA IGUALDAD A.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751906]","[{address={countryName=México}, roles=supplier, name=DEFENSORIA PARA LA IGUALDAD A.C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=defensoria-para-la-igualdad-ac}]","Nacional","MXN","Dirección Administrativa","SA-920032984-N17-2015-939119","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[defensoria-para-la-igualdad-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García",,"alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES POR TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES POR TIEMPO DETERMINADO","direct","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","939119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751906}]","Oaxaca","Curso especializado en Atención de la violencia contra las mujeres","939119","true","Presencial","Secretaría de la Mujer Oaxaqueña","20S174","2015-12-31T00:00:00.000Z","954151","ocds-0ud2q6-SA-920032984-N17-2015","false","[{amount={amount=13773548, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150000","[inPerson]","P EST INF MADRES TRABAJADORAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DEFENSORIA PARA LA IGUALDAD A.C, id=defensoria-para-la-igualdad-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","939119"
"2019-01-24T01:17:24.000Z",,"2015-07-27T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[NUEVAS ESTRATEGIAS DE COMUNICACION POR LA IGUALDAD A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751943]","[{address={countryName=México}, roles=supplier, name=NUEVAS ESTRATEGIAS DE COMUNICACION POR LA IGUALDAD A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nuevas-estrategias-de-comunicacion-por-la-igualdad-ac}]","Nacional","MXN","Dirección Administrativa","SA-920032984-N18-2015-939162","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[nuevas-estrategias-de-comunicacion-por-la-igualdad-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García",,"alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES POR TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES POR TIEMPO DETERMINADO","direct","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","939162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751943}]","Oaxaca","Taller especializado en valoración de riesgo a mujeres","939162","true","Presencial","Secretaría de la Mujer Oaxaqueña","20S155","2015-12-31T00:00:00.000Z","954269","ocds-0ud2q6-SA-920032984-N18-2015","false","[{amount={amount=13773548, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150000","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=NUEVAS ESTRATEGIAS DE COMUNICACION POR LA IGUALDAD A.C., id=nuevas-estrategias-de-comunicacion-por-la-igualdad-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","939162"
"2019-01-24T01:17:00.000Z",,"2016-08-17T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[EMPODERAMIENTO Y DESARROLLO DE MUJERES Y COMUNIDADES INDIGENAS A.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025192]","[{address={countryName=México}, roles=supplier, name=EMPODERAMIENTO Y DESARROLLO DE MUJERES Y COMUNIDADES INDIGENAS A.C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=empoderamiento-y-desarrollo-de-mujeres-y-comunidades-indigenas-ac}]","Nacional","MXN","Dirección Administrativa","AA-920032984-E20-2016-1272408","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[empoderamiento-y-desarrollo-de-mujeres-y-comunidades-indigenas-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García",,"alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Talleres en derechos y participación política en la toma de decisiones","[{id=compranet-1620524637144}]","920032984","false","Expirado","Talleres en derechos y participación política en la toma de decisiones","direct","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1272408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025192}]","Oaxaca","Talleres en derechos y participación política en la toma de decisiones","1272408","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2016-12-31T00:00:00.000Z","1227787","ocds-0ud2q6-AA-920032984-E20-2016","false","[{budgetClassifications={origin=6}}]","05. Adjudicación Directa LAASSP","148651.68","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=EMPODERAMIENTO Y DESARROLLO DE MUJERES Y COMUNIDADES INDIGENAS A.C, id=empoderamiento-y-desarrollo-de-mujeres-y-comunidades-indigenas-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148651.68","1272408"
"2019-01-24T01:17:00.000Z",,"2016-07-01T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Asociación Oaxaqueña de Estudios Interdisciplinarios sobre Género y Derechos humanos A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001570]","[{address={countryName=México}, roles=supplier, name=Asociación Oaxaqueña de Estudios Interdisciplinarios sobre Género y Derechos humanos A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-oaxaquena-de-estudios-interdisciplinarios-sobre-genero-y-derechos-humanos-ac}]","Nacional","MXN","Dirección Administrativa","AA-920032984-E3-2016-1241573","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[asociacion-oaxaquena-de-estudios-interdisciplinarios-sobre-genero-y-derechos-humanos-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García",,"alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Impartición del curso especializado en el delito de trata de personas y mujeres","[{id=compranet-1620524637144}]","920032984","false","Expirado","Impartición del curso especializado en el delito de trata de personas y mujeres","direct","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1241573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001570}]","Oaxaca","Impartición del curso especializado en el delito de trata de personas y mujeres","1241573","true","Presencial","Secretaría de la Mujer Oaxaqueña","20S155","2016-12-31T00:00:00.000Z","1165787","ocds-0ud2q6-AA-920032984-E3-2016","false","[{budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","137931.03","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Asociación Oaxaqueña de Estudios Interdisciplinarios sobre Género y Derechos humanos A.C., id=asociacion-oaxaquena-de-estudios-interdisciplinarios-sobre-genero-y-derechos-humanos-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137931.03","1241573"
"2019-01-24T01:17:00.000Z",,"2016-07-01T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[NUEVAS ESTRATEGIAS DE COMUNICACION POR LA IGUALDAD A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024635]","[{address={countryName=México}, roles=supplier, name=NUEVAS ESTRATEGIAS DE COMUNICACION POR LA IGUALDAD A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nuevas-estrategias-de-comunicacion-por-la-igualdad-ac}]","Nacional","MXN","Dirección Administrativa","AA-920032984-E18-2016-1272327","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[nuevas-estrategias-de-comunicacion-por-la-igualdad-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García",,"alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Curso en materia de prevención e intervención","[{id=compranet-1620524637144}]","920032984","false","Expirado","Curso en materia de prevención e intervención","direct","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1272327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024635}]","Oaxaca","Curso en materia de prevención e intervención","1272327","true","Presencial","Secretaría de la Mujer Oaxaqueña","20S155","2016-12-31T00:00:00.000Z","1226725","ocds-0ud2q6-AA-920032984-E18-2016","false","[{budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","129310","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=NUEVAS ESTRATEGIAS DE COMUNICACION POR LA IGUALDAD A.C., id=nuevas-estrategias-de-comunicacion-por-la-igualdad-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310","1272327"
"2019-01-24T01:17:24.000Z",,"2015-09-03T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[FUGA ESPACIO ALTERNATIVO A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746518]","[{address={countryName=México}, roles=supplier, name=FUGA ESPACIO ALTERNATIVO A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fuga-espacio-alternativo-ac}]","Nacional","MXN","Dirección Administrativa","SA-920032984-N12-2015-932135","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[fuga-espacio-alternativo-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García",,"alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES POR TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES POR TIEMPO DETERMINADO","direct","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","932135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746518}]","Oaxaca","Talleres en materia de politicas publicas con perspectiva de genero","932135","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2015-12-31T00:00:00.000Z","947348","ocds-0ud2q6-SA-920032984-N12-2015","false","[{amount={amount=6633895, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","116000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=FUGA ESPACIO ALTERNATIVO A.C., id=fuga-espacio-alternativo-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","932135"
