"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[GIBRAN CRUZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-MESC-PT-10]","[{roles=supplier, name=GIBRAN CRUZ ISLAS, details={type=person}, id=gibran-cruz-islas}]","MXN","GERENCIA DE PROYECTOS","073-MESC-PT-10-073-MESC-PT-10","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[gibran-cruz-islas]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","073-MESC-PT-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-073-MESC-PT-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-MESC-PT-10}]","SERVICIOS PROFESIONALES","073-MESC-PT-10","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2010-12-31T00:00:00.000Z","073-MESC-PT-10","ocds-0ud2q6-073-MESC-PT-10","244500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIBRAN CRUZ ISLAS, id=gibran-cruz-islas}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244500","073-MESC-PT-10"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[MONICA ARCELIA GONZALEZ IÑIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-MESC-PT-11]","[{roles=supplier, name=MONICA ARCELIA GONZALEZ IÑIGUEZ, details={type=person}, id=monica-arcelia-gonzalez-iniguez}]","MXN","GERENCIA DE PROYECTOS","073-MESC-PT-11-073-MESC-PT-11","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[monica-arcelia-gonzalez-iniguez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","073-MESC-PT-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-073-MESC-PT-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-MESC-PT-11}]","SERVICIOS PROFESIONALES","073-MESC-PT-11","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2011-12-31T00:00:00.000Z","073-MESC-PT-11","ocds-0ud2q6-073-MESC-PT-11","193449.9984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA ARCELIA GONZALEZ IÑIGUEZ, id=monica-arcelia-gonzalez-iniguez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193449.9984","073-MESC-PT-11"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[FRANCISCA MANDUJANO FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-MESC-PT-12]","[{roles=supplier, name=FRANCISCA MANDUJANO FLORES, details={type=person}, id=francisca-mandujano-flores}]","MXN","GERENCIA DE PROYECTOS","073-MESC-PT-12-073-MESC-PT-12","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[francisca-mandujano-flores]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","073-MESC-PT-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-073-MESC-PT-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-MESC-PT-12}]","SERVICIOS PROFESIONALES","073-MESC-PT-12","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2012-08-31T00:00:00.000Z","073-MESC-PT-12","ocds-0ud2q6-073-MESC-PT-12","157500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCA MANDUJANO FLORES, id=francisca-mandujano-flores}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157500","073-MESC-PT-12"
"2021-05-09T00:24:27.000Z","2010-01-18T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-18T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[JAIR AYALA ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-MESC-SP-10]","[{roles=supplier, name=JAIR AYALA ORTEGA, details={type=person}, id=jair-ayala-ortega}]","MXN","GERENCIA DE PROYECTOS","073-MESC-SP-10-073-MESC-SP-10","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[jair-ayala-ortega]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","073-MESC-SP-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-073-MESC-SP-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-MESC-SP-10}]","SERVICIOS PROFESIONALES","073-MESC-SP-10","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2010-12-31T00:00:00.000Z","073-MESC-SP-10","ocds-0ud2q6-073-MESC-SP-10","215999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIR AYALA ORTEGA, id=jair-ayala-ortega}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215999.98","073-MESC-SP-10"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[ROMMEL SAMUEL SILVA SALDAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075-MESC-CO-11]","[{roles=supplier, name=ROMMEL SAMUEL SILVA SALDAÑA, details={type=person}, id=rommel-samuel-silva-saldana}]","MXN","GERENCIA DE PROYECTOS","075-MESC-CO-11-075-MESC-CO-11","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[rommel-samuel-silva-saldana]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","075-MESC-CO-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-075-MESC-CO-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075-MESC-CO-11}]","SERVICIOS PROFESIONALES","075-MESC-CO-11","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2011-03-31T00:00:00.000Z","075-MESC-CO-11","ocds-0ud2q6-075-MESC-CO-11","95700.6844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMMEL SAMUEL SILVA SALDAÑA, id=rommel-samuel-silva-saldana}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95700.6844","075-MESC-CO-11"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[EDUARDO ALEJANDRO MARTINEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075-MESC-CO-12]","[{roles=supplier, name=EDUARDO ALEJANDRO MARTINEZ SANCHEZ, details={type=person}, id=eduardo-alejandro-martinez-sanchez}]","MXN","GERENCIA DE PROYECTOS","075-MESC-CO-12-075-MESC-CO-12","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[eduardo-alejandro-martinez-sanchez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","075-MESC-CO-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-075-MESC-CO-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075-MESC-CO-12}]","SERVICIOS PROFESIONALES","075-MESC-CO-12","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2012-07-31T00:00:00.000Z","075-MESC-CO-12","ocds-0ud2q6-075-MESC-CO-12","130000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO ALEJANDRO MARTINEZ SANCHEZ, id=eduardo-alejandro-martinez-sanchez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000.01","075-MESC-CO-12"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[RUBEN SERNA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075-MESC-PT-10]","[{roles=supplier, name=RUBEN SERNA MORALES, details={type=person}, id=ruben-serna-morales}]","MXN","GERENCIA DE PROYECTOS","075-MESC-PT-10-075-MESC-PT-10","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[ruben-serna-morales]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","075-MESC-PT-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-075-MESC-PT-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075-MESC-PT-10}]","SERVICIOS PROFESIONALES","075-MESC-PT-10","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2010-12-31T00:00:00.000Z","075-MESC-PT-10","ocds-0ud2q6-075-MESC-PT-10","243900.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN SERNA MORALES, id=ruben-serna-morales}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243900.02","075-MESC-PT-10"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[CARLOS ENRIQUE REYES GALAVIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075-MESC-PT-11]","[{roles=supplier, name=CARLOS ENRIQUE REYES GALAVIZ, details={type=person}, id=carlos-enrique-reyes-galaviz}]","MXN","GERENCIA DE PROYECTOS","075-MESC-PT-11-075-MESC-PT-11","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[carlos-enrique-reyes-galaviz]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","075-MESC-PT-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-075-MESC-PT-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075-MESC-PT-11}]","SERVICIOS PROFESIONALES","075-MESC-PT-11","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2011-12-31T00:00:00.000Z","075-MESC-PT-11","ocds-0ud2q6-075-MESC-PT-11","217999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ENRIQUE REYES GALAVIZ, id=carlos-enrique-reyes-galaviz}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217999.99","075-MESC-PT-11"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[JORGE MARTINEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075-MESC-PT-12]","[{roles=supplier, name=JORGE MARTINEZ MARTINEZ, details={type=person}, id=jorge-martinez-martinez}]","MXN","GERENCIA DE PROYECTOS","075-MESC-PT-12-075-MESC-PT-12","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[jorge-martinez-martinez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","075-MESC-PT-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-075-MESC-PT-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075-MESC-PT-12}]","SERVICIOS PROFESIONALES","075-MESC-PT-12","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2012-08-31T00:00:00.000Z","075-MESC-PT-12","ocds-0ud2q6-075-MESC-PT-12","165000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE MARTINEZ MARTINEZ, id=jorge-martinez-martinez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165000","075-MESC-PT-12"
"2021-05-09T00:24:27.000Z","2010-01-18T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-18T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[SONIA DAVILA YERENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075-MESC-SP-10]","[{roles=supplier, name=SONIA DAVILA YERENA, details={type=person}, id=sonia-davila-yerena}]","MXN","GERENCIA DE PROYECTOS","075-MESC-SP-10-075-MESC-SP-10","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[sonia-davila-yerena]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","075-MESC-SP-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-075-MESC-SP-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075-MESC-SP-10}]","SERVICIOS PROFESIONALES","075-MESC-SP-10","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2010-03-15T00:00:00.000Z","075-MESC-SP-10","ocds-0ud2q6-075-MESC-SP-10","39999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONIA DAVILA YERENA, id=sonia-davila-yerena}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39999.99","075-MESC-SP-10"
