"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-04-15T12:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242255]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N22-2013-336311","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-04-22T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","EQUIPO PUESTA A TIERRA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","EQUIPO PUESTA A TIERRA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","336311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242255}]","ADBN-002-13PACHUCA EQUIPO PUESTA TIERRA","336311","true","Electrónica","Comisión Federal de Electricidad","2013-06-16T00:00:00.000Z","374483","ocds-0ud2q6-AA-018TOQ868-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49272","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49272","336311"
"2019-01-24T01:17:46.000Z","2014-03-27T13:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-18T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[PROMOTORA HIDALGUENSE DE VIVIENDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380276]","[{address={countryName=México}, roles=supplier, name=PROMOTORA HIDALGUENSE DE VIVIENDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-hidalguense-de-vivienda}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N22-2014-563370","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[promotora-hidalguense-de-vivienda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-04-07T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CENSO DE ALUMBRADO PUBLICO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CENSO DE ALUMBRADO PUBLICO","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","563370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380276}]","ADSN-012-14PACHUCA CENSO DE ALUMBRADO PUBLICO","563370","true","Electrónica","Comisión Federal de Electricidad","2014-05-18T00:00:00.000Z","571825","ocds-0ud2q6-AA-018TOQ868-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79025","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA HIDALGUENSE DE VIVIENDA, id=promotora-hidalguense-de-vivienda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79025","563370"
"2019-01-24T01:18:06.000Z","2013-07-22T13:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[OSCAR SOSA ROCHA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279315]","[{address={countryName=México}, roles=supplier, name=OSCAR SOSA ROCHA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-sosa-rocha}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N43-2013-363642","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[oscar-sosa-rocha]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-07-29T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CRUCETA C4T","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CRUCETA C4T","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","363642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279315}]","ADSN-022-13PACHUCA CRUCETA C4T","363642","true","Electrónica","Comisión Federal de Electricidad","2013-08-20T00:00:00.000Z","424585","ocds-0ud2q6-AA-018TOQ868-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR SOSA ROCHA, id=oscar-sosa-rocha}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","363642",,
"2019-01-24T01:17:46.000Z","2014-05-15T14:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[UNIVERSAL EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398053]","[{identifier={legalName=UNIVERSAL EXTINTORES SA DE CV, scheme=RUPC, id=100976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universal-extintores-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N43-2014-572503","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[universal-extintores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-05-22T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","RECARGA DE EXTINTORES","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","572503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398053}]","ADSN-022-14PACHUCA RECARGA DE EXTINTORES","572503","true","Electrónica","Comisión Federal de Electricidad","2014-06-28T00:00:00.000Z","597154","ocds-0ud2q6-AA-018TOQ868-N43-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53606","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL EXTINTORES SA DE CV, id=universal-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53606","572503",,
"2019-11-08T17:40:02.000Z","2012-04-23T20:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[BUVERCOMP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107091]","[{identifier={legalName=BUVERCOMP, scheme=RUPC, id=19852, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUVERCOMP, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=buvercomp}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N44-2012-240203","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[buvercomp]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2012-04-26T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","ASEO Y LIMPIEZA A OFICINAS Z. PACHUCA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","ASEO Y LIMPIEZA A OFICINAS Z. PACHUCA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","240203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107091}]","ADSN-032-12PACHUCA ASEO Y LIMPIEZA A OFICINAS Z. PACHUCA","240203","true","Electrónica","Comisión Federal de Electricidad","2012-05-31T00:00:00.000Z","174838","ocds-0ud2q6-AA-018TOQ868-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUVERCOMP, id=buvercomp}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85100","240203",,
"2019-01-24T01:18:06.000Z","2013-08-02T13:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281165]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N44-2013-390111","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-08-08T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","REPARACIÓN EQUIPO M4100","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","REPARACIÓN EQUIPO M4100","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","390111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281165}]","ADSN-023-13PACHUCA REPARACION EQUIPO M4100","390111","true","Electrónica","Comisión Federal de Electricidad","2013-09-17T00:00:00.000Z","425988","ocds-0ud2q6-AA-018TOQ868-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121044","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121044","390111",,
"2019-01-24T01:17:46.000Z","2014-05-30T12:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402345]","[{identifier={legalName=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL SA DE CV, scheme=RUPC, id=20080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabricante-importador-suministrador-exportador-industrial-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N44-2014-648941","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[fabricante-importador-suministrador-exportador-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-06-05T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","REPARACION CROMATOGRAFO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","REPARACION CROMATOGRAFO","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","648941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402345}]","ADSN-023-14PACHUCA REPARACION CROMATOGRAFO","648941","true","Electrónica","Comisión Federal de Electricidad","2014-08-09T00:00:00.000Z","603393","ocds-0ud2q6-AA-018TOQ868-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116706","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL SA DE CV, id=fabricante-importador-suministrador-exportador-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116706","648941","2014-06-25T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-04-23T20:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[SERGIO MARGARITO ESPINDOLA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107106]","[{address={countryName=México}, roles=supplier, name=SERGIO MARGARITO ESPINDOLA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-margarito-espindola-garcia}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N45-2012-240216","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[sergio-margarito-espindola-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2012-04-26T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","SERVICIO DE FUMIGACIÓN DE PLAGAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","SERVICIO DE FUMIGACIÓN DE PLAGAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","240216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107106}]","ADSN-031-12PACHUCA SERVICIO DE FUMIGACION DE PLAGAS","240216","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","174854","ocds-0ud2q6-AA-018TOQ868-N45-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO MARGARITO ESPINDOLA GARCIA, id=sergio-margarito-espindola-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145600","240216",,
"2019-01-24T01:18:06.000Z","2013-08-08T13:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[JESUS LOZANO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286422]","[{address={countryName=México}, roles=supplier, name=JESUS LOZANO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-lozano-gutierrez}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N45-2013-373934","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[jesus-lozano-gutierrez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-08-14T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","SERVICIO DE JARDINERIA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","373934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286422}]","ADSN-024-13PACHUCA SERVICIO DE JARDINERIA","373934","true","Electrónica","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","435371","ocds-0ud2q6-AA-018TOQ868-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104331.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS LOZANO GUTIERREZ, id=jesus-lozano-gutierrez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104331.27","373934",,
"2019-01-24T01:17:46.000Z","2014-06-05T13:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[AUTOS ELEGANTES DE PACHUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406047]","[{identifier={legalName=AUTOS ELEGANTES DE PACHUCA SA DE CV, scheme=RUPC, id=57404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOS ELEGANTES DE PACHUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-elegantes-de-pachuca-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N45-2014-886314","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[autos-elegantes-de-pachuca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-06-09T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","MANTENIMIENTO A VEHICULOS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","MANTENIMIENTO A VEHICULOS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","886314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406047}]","ADSN-025-14PACHUCA MANTENIMIENTO A VEHICULOS","886314","true","Electrónica","Comisión Federal de Electricidad","2014-06-29T00:00:00.000Z","608829","ocds-0ud2q6-AA-018TOQ868-N45-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143914.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOS ELEGANTES DE PACHUCA SA DE CV, id=autos-elegantes-de-pachuca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143914.38","886314","2014-06-26T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-07-09T09:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[LUIS ANGEL MUÑOZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609688]","[{address={countryName=México}, roles=supplier, name=LUIS ANGEL MUÑOZ CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-angel-munoz-campos}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N45-2015-803832","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[luis-angel-munoz-campos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2015-07-14T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","MATERIAL SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","MATERIAL SUBESTACIONES","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","803832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609688}]","ADBN-012-15PACHUCA MATERIAL SUBESTACIONES","803832","true","Electrónica","Comisión Federal de Electricidad","2015-08-03T00:00:00.000Z","848268","ocds-0ud2q6-AA-018TOQ868-N45-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38175.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ANGEL MUÑOZ CAMPOS, id=luis-angel-munoz-campos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38175.4","803832","2015-07-24T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-08-09T10:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[SERVICIOS Y SISTEMAS IMPRESOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33351]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y SISTEMAS IMPRESOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-sistemas-impresos-sa-de-cv}]",,"MXN","Zona de Distribución Pachuca","AA-018TOQ868-N46-2011-154673","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[servicios-y-sistemas-impresos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-08-12T11:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","ETIQUETAS ADHESIVAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","ETIQUETAS ADHESIVAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","154673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33351}]","ADBN-022-11PACH ETIQUETAS ADHESIVAS","154673","true",,"Comisión Federal de Electricidad","2011-09-14T00:00:00.000Z","54732","ocds-0ud2q6-AA-018TOQ868-N46-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y SISTEMAS IMPRESOS SA DE CV, id=servicios-y-sistemas-impresos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","154673",,
