"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GRUPO COMERCIAL FERRETERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-068/2007]","[{roles=supplier, name=GRUPO COMERCIAL FERRETERO, details={type=company}, id=grupo-comercial-ferretero}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-068/2007-DF-P-068/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-comercial-ferretero]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALASTRA","[{id=pot-1620519810584}]","BALASTRA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-068/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-068/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-068/2007}]","BALASTRA","DF-P-068/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-08-07T00:00:00.000Z","DF-P-068/2007","ocds-0ud2q6-DF-P-068/2007","4125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL FERRETERO, id=grupo-comercial-ferretero}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4125","DF-P-068/2007"
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-08T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[CERMALIM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-068/2009]","[{roles=supplier, name=CERMALIM, details={type=company}, id=cermalim}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-068/2009-DF-P-068/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[cermalim]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GEL ANTIBACTERIAL","[{id=pot-1620519810584}]","GEL ANTIBACTERIAL","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-068/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-068/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-068/2009}]","GEL ANTIBACTERIAL","DF-P-068/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-05-11T00:00:00.000Z","DF-P-068/2009","ocds-0ud2q6-DF-P-068/2009","6080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERMALIM, id=cermalim}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6080","DF-P-068/2009"
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-22T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[KISS INTERNACIONAL S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-068/2010]","[{roles=supplier, name=KISS INTERNACIONAL S.C. DE R.L. DE C.V., details={type=company}, id=kiss-internacional-sc-de-rl-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-068/2010-DF-P-068/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[kiss-internacional-sc-de-rl-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATERIA IMPRESA","[{id=pot-1620519810584}]","FORMATERIA IMPRESA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-068/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-068/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-068/2010}]","FORMATERIA IMPRESA","DF-P-068/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-07-29T00:00:00.000Z","DF-P-068/2010","ocds-0ud2q6-DF-P-068/2010","9563","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KISS INTERNACIONAL S.C. DE R.L. DE C.V., id=kiss-internacional-sc-de-rl-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9563","DF-P-068/2010"
"2021-05-09T00:24:27.000Z","2007-08-08T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-08T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[ABASTECEDORA DE DIBUJO LA SQUADRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-069/2007]","[{roles=supplier, name=ABASTECEDORA DE DIBUJO LA SQUADRA S.A. DE C.V., details={type=company}, id=abastecedora-de-dibujo-la-squadra-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-069/2007-DF-P-069/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[abastecedora-de-dibujo-la-squadra-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA FLUORECENTE Y BOLSA PARA FOTOGRAFIA CHICA","[{id=pot-1620519810584}]","CARTULINA FLUORECENTE Y BOLSA PARA FOTOGRAFIA CHICA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-069/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-069/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-069/2007}]","CARTULINA FLUORECENTE Y BOLSA PARA FOTOGRAFIA CHICA","DF-P-069/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-08-14T00:00:00.000Z","DF-P-069/2007","ocds-0ud2q6-DF-P-069/2007","337","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE DIBUJO LA SQUADRA S.A. DE C.V., id=abastecedora-de-dibujo-la-squadra-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337","DF-P-069/2007"
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[HELOJO IMPRESOS Y PUBLICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-069/2009]","[{roles=supplier, name=HELOJO IMPRESOS Y PUBLICIDAD, details={type=company}, id=helojo-impresos-y-publicidad}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-069/2009-DF-P-069/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[helojo-impresos-y-publicidad]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTELES BLINDAJE ELECTORAL","[{id=pot-1620519810584}]","CARTELES BLINDAJE ELECTORAL","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-069/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-069/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-069/2009}]","CARTELES BLINDAJE ELECTORAL","DF-P-069/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-05-25T00:00:00.000Z","DF-P-069/2009","ocds-0ud2q6-DF-P-069/2009","1215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELOJO IMPRESOS Y PUBLICIDAD, id=helojo-impresos-y-publicidad}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1215","DF-P-069/2009"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[CORSA SOLUCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-069/2010]","[{roles=supplier, name=CORSA SOLUCIONES, details={type=company}, id=corsa-soluciones}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-069/2010-DF-P-069/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[corsa-soluciones]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-069/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-069/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-069/2010}]","PAPELERIA","DF-P-069/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-08-23T00:00:00.000Z","DF-P-069/2010","ocds-0ud2q6-DF-P-069/2010","34531.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORSA SOLUCIONES, id=corsa-soluciones}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34531.08","DF-P-069/2010"
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-08T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[HELOJO IMPRESOS Y PUBLICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-070/2007]","[{roles=supplier, name=HELOJO IMPRESOS Y PUBLICIDAD, details={type=company}, id=helojo-impresos-y-publicidad}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-070/2007-DF-P-070/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[helojo-impresos-y-publicidad]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE CASACAS","[{id=pot-1620519810584}]","IMPRESIÓN DE CASACAS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-070/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-070/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-070/2007}]","IMPRESIÓN DE CASACAS","DF-P-070/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-09-03T00:00:00.000Z","DF-P-070/2007","ocds-0ud2q6-DF-P-070/2007","8520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELOJO IMPRESOS Y PUBLICIDAD, id=helojo-impresos-y-publicidad}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8520","DF-P-070/2007"
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[HELOJO IMPRESOS Y PUBLICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-070/2009]","[{roles=supplier, name=HELOJO IMPRESOS Y PUBLICIDAD, details={type=company}, id=helojo-impresos-y-publicidad}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-070/2009-DF-P-070/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[helojo-impresos-y-publicidad]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLICITUD DE RECURSOS FINANCIEROS","[{id=pot-1620519810584}]","SOLICITUD DE RECURSOS FINANCIEROS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-070/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-070/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-070/2009}]","SOLICITUD DE RECURSOS FINANCIEROS","DF-P-070/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-05-27T00:00:00.000Z","DF-P-070/2009","ocds-0ud2q6-DF-P-070/2009","1246.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELOJO IMPRESOS Y PUBLICIDAD, id=helojo-impresos-y-publicidad}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1246.31","DF-P-070/2009"
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-22T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[MARIA CONCEPCION BALDERAS ESQUIVEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-070/2010]","[{roles=supplier, name=MARIA CONCEPCION BALDERAS ESQUIVEL, details={type=person}, id=maria-concepcion-balderas-esquivel}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-070/2010-DF-P-070/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[maria-concepcion-balderas-esquivel]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-070/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-070/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-070/2010}]","ARTICULOS DE PAPELERIA","DF-P-070/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-07-28T00:00:00.000Z","DF-P-070/2010","ocds-0ud2q6-DF-P-070/2010","32261.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA CONCEPCION BALDERAS ESQUIVEL, id=maria-concepcion-balderas-esquivel}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32261.88","DF-P-070/2010"
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-09T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[THI SING IMPRESOS Y DISEÑOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-071/2007]","[{roles=supplier, name=THI SING IMPRESOS Y DISEÑOS, details={type=company}, id=thi-sing-impresos-y-disenos}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-071/2007-DF-P-071/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[thi-sing-impresos-y-disenos]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE PLUMAS LAPICES GOMAS REGLAS Y GOMAS","[{id=pot-1620519810584}]","IMPRESIÓN DE PLUMAS LAPICES GOMAS REGLAS Y GOMAS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-071/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-071/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-071/2007}]","IMPRESIÓN DE PLUMAS LAPICES GOMAS REGLAS Y GOMAS","DF-P-071/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-08-30T00:00:00.000Z","DF-P-071/2007","ocds-0ud2q6-DF-P-071/2007","32840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THI SING IMPRESOS Y DISEÑOS, id=thi-sing-impresos-y-disenos}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32840","DF-P-071/2007"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-19T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[DELMAN INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-071/2009]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-071/2009-DF-P-071/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[delman-internacional-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND TAM. CARTA Y OFICIO","[{id=pot-1620519810584}]","PAPEL BOND TAM. CARTA Y OFICIO","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-071/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-071/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-071/2009}]","PAPEL BOND TAM. CARTA Y OFICIO","DF-P-071/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-06-01T00:00:00.000Z","DF-P-071/2009","ocds-0ud2q6-DF-P-071/2009","18070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMAN INTERNACIONAL S.A. DE C.V., id=delman-internacional-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18070","DF-P-071/2009"
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-22T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[LUIS VAZQUEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-071/2010]","[{roles=supplier, name=LUIS VAZQUEZ RAMIREZ, details={type=person}, id=luis-vazquez-ramirez}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-071/2010-DF-P-071/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[luis-vazquez-ramirez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUICH Y PUERTOS 3 COM","[{id=pot-1620519810584}]","SUICH Y PUERTOS 3 COM","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-071/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-071/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-071/2010}]","SUICH Y PUERTOS 3 COM","DF-P-071/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-07-26T00:00:00.000Z","DF-P-071/2010","ocds-0ud2q6-DF-P-071/2010","910.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS VAZQUEZ RAMIREZ, id=luis-vazquez-ramirez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","910.73","DF-P-071/2010"
