"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-04-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AKZO NOBEL CATALYSTS LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006800&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AKZO NOBEL CATALYSTS LLC, details={type=company}, id=akzo-nobel-catalysts-llc}]","Internacional","MXN","Unidad de Suministros I","18576057-018-03-4600006800","[contract]","unidad-de-suministros-i-pemex-refinacion","[akzo-nobel-catalysts-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Ing. Héctor R. Lara Sosa de Cadereyta, N.L., soliciutd de pedido número 30016191","[{id=compranet3-1620530467436}]","18576057","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Ing. Héctor R. Lara Sosa de Cadereyta, N.L., soliciutd de pedido número 30016191","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600006800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006800&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Ing. Héctor R. Lara Sosa de Cadereyta, N.L., soliciutd de pedido número 30016191","4600006800","PEMEX REFINACIÓN","18576057-018-03","ocds-0ud2q6-18576057-018-03","1.670627952E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AKZO NOBEL CATALYSTS LLC, id=akzo-nobel-catalysts-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.670627952E8","4600006800",,
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014536&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-010-08-4600014536","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","la adquisiciýn de bienes consistentes en: Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para la Planta FCC2 de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10220575.","[{id=compranet3-1620530467436}]","18576057","la adquisiciýn de bienes consistentes en: Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para la Planta FCC2 de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10220575.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014536-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014536&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","la adquisiciýn de bienes consistentes en: Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para la Planta FCC2 de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10220575.","4600014536","PEMEX REFINACIÓN","18576057-010-08","ocds-0ud2q6-18576057-010-08","1.646557024E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.646557024E8","4600014536",,
"2021-05-09T03:21:07.000Z","2003-07-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-14T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500100280&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-028-03-4500100280","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-as]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500100280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500100280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500100280&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500100280","PEMEX REFINACIÓN","18576155-028-03","ocds-0ud2q6-18576155-028-03","1.611981929E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.611981929E8","4500100280",,
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500121331&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-002-04-4500121331","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios en el litoral del Golfo de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 20 meses, más un periodo adicional de hasta 2 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10099177","[{id=compranet3-1620530467436}]","18576057","mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios en el litoral del Golfo de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 20 meses, más un periodo adicional de hasta 2 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10099177","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500121331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500121331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500121331&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios en el litoral del Golfo de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 20 meses, más un periodo adicional de hasta 2 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10099177","4500121331","PEMEX REFINACIÓN","18576057-002-04","ocds-0ud2q6-18576057-002-04","158342580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V., id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158342580","4500121331",,
"2021-05-09T03:21:07.000Z","2007-08-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[SOLARTRON, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500236154&vv_provsino=0]","[{roles=supplier, name=SOLARTRON, INC, details={type=company}, id=solartron-inc}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-079-07-4500236154","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[solartron-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Aditivo","[{id=compranet3-1620530467436}]","18576175","Aditivo","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500236154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500236154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500236154&vv_provsino=0}]","Aditivo","4500236154","PEMEX REFINACIÓN","18576175-079-07","ocds-0ud2q6-18576175-079-07","153322500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLARTRON, INC, id=solartron-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153322500","4500236154",,
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[EXPRESS Y TANQUES ESPECIALIZADOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00314-01/2010]","[{roles=supplier, name=EXPRESS Y TANQUES ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=express-y-tanques-especializados-sa-de-cv}]",,"MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00314-01/2010-GTT-00314-01/2010","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[express-y-tanques-especializados-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]",,"Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00314-01/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00314-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00314-01/2010}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00314-01/2010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GTT-00314-01/2010","ocds-0ud2q6-GTT-00314-01/2010","152923690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPRESS Y TANQUES ESPECIALIZADOS S.A. DE C.V., id=express-y-tanques-especializados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152923690","GTT-00314-01/2010",,"2010-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Sección de Obras Públicas en Salamanca","active","complete","[ARENDAL S DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-179-09&p_CveDep=18576&p_CveUni=173&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARENDAL S DE R. L. DE C. V., details={type=company}, id=arendal-s-de-rl-de-cv}]","Internacional","MXN","Sección de Obras Públicas en Salamanca","18576173-020-06-SAO-179-09","[contract]","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","[arendal-s-de-rl-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Sección de Obras Públicas en Salamanca","unidad-compradora","SUMINISTRO, PROCURA, CONSTRUCCIýN, INSTALACIýN, INTEGRACIýN, PRUEBAS, CAPACITACIýN Y PUESTA EN SERVICIO (INCLUYE ELABORACIýN DE INGENIERýA BýSICA Y DE DETALLE) DE UN TURBOGENERADOR DE 20 A 22 MW PARA LA PLANTA ELýCTRICA NORTE DE LA REFINERýA ""ING. ANTONIO M. AMOR""","[{id=compranet3-1620530467436}]","18576173","SUMINISTRO, PROCURA, CONSTRUCCIýN, INSTALACIýN, INTEGRACIýN, PRUEBAS, CAPACITACIýN Y PUESTA EN SERVICIO (INCLUYE ELABORACIýN DE INGENIERýA BýSICA Y DE DETALLE) DE UN TURBOGENERADOR DE 20 A 22 MW PARA LA PLANTA ELýCTRICA NORTE DE LA REFINERýA ""ING. ANTONIO M. AMOR""","open","institution","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","Sección de Obras Públicas en Salamanca","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","SAO-179-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAO-179-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-179-09&p_CveDep=18576&p_CveUni=173&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","SUMINISTRO, PROCURA, CONSTRUCCIýN, INSTALACIýN, INTEGRACIýN, PRUEBAS, CAPACITACIýN Y PUESTA EN SERVICIO (INCLUYE ELABORACIýN DE INGENIERýA BýSICA Y DE DETALLE) DE UN TURBOGENERADOR DE 20 A 22 MW PARA LA PLANTA ELýCTRICA NORTE DE LA REFINERýA ""ING. ANTONIO M. AMOR""","SAO-179-09","PEMEX REFINACIÓN","18576173-020-06","ocds-0ud2q6-18576173-020-06","1.5284721835E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARENDAL S DE R. L. DE C. V., id=arendal-s-de-rl-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5284721835E8","SAO-179-09",,
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500129471&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., details={type=company}, id=naviera-mexicana-del-sureste-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-017-04-4500129471","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-mexicana-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","mediante fletamento por tiempo de un Buquetanque de doble casco del porte de entre 41,000 a 51,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos pesados (sucios) en la Costa Oeste de la República Mexicana, a la mejor conveniencia de Pemex Refinación por un periodo principal de 18 meses, más un perodo adicional de hasta 21 días, a opción de Pemex Refinación. Solicitud de Pedido 10101937","[{id=compranet3-1620530467436}]","18576057","mediante fletamento por tiempo de un Buquetanque de doble casco del porte de entre 41,000 a 51,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos pesados (sucios) en la Costa Oeste de la República Mexicana, a la mejor conveniencia de Pemex Refinación por un periodo principal de 18 meses, más un perodo adicional de hasta 21 días, a opción de Pemex Refinación. Solicitud de Pedido 10101937","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500129471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500129471-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500129471&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","mediante fletamento por tiempo de un Buquetanque de doble casco del porte de entre 41,000 a 51,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos pesados (sucios) en la Costa Oeste de la República Mexicana, a la mejor conveniencia de Pemex Refinación por un periodo principal de 18 meses, más un perodo adicional de hasta 21 días, a opción de Pemex Refinación. Solicitud de Pedido 10101937","4500129471","PEMEX REFINACIÓN","18576057-017-04","ocds-0ud2q6-18576057-017-04","151650221","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., id=naviera-mexicana-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151650221","4500129471",,
"2021-05-09T00:24:27.000Z","2010-10-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2005-10-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017745]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600017745-4600017745","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","[{id=pot-1620519810584}]",,"ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017745",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017745-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017745}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","4600017745","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600017745","ocds-0ud2q6-4600017745","151600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151600000","4600017745",,"2010-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500262549&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-057-08-4500262549","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SELLO BASICO","[{id=compranet3-1620530467436}]","18576003","SELLO BASICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500262549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500262549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500262549&vv_provsino=0}]","SELLO BASICO","4500262549","PEMEX REFINACIÓN","18576003-057-08","ocds-0ud2q6-18576003-057-08","150150078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150150078","4500262549",,
"2021-05-09T03:21:07.000Z","2004-12-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-21T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[AAF, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500144832&vv_provsino=0]","[{roles=supplier, name=AAF, S. DE R.L. DE C.V., details={type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-012-04-4500144832","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[aaf-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Filtros y purificadores de aire","[{id=compranet3-1620530467436}]","18576110","Filtros y purificadores de aire","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500144832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500144832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500144832&vv_provsino=0}]","Filtros y purificadores de aire","4500144832","PEMEX REFINACIÓN","18576110-012-04","ocds-0ud2q6-18576110-012-04","149124096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AAF, S. DE R.L. DE C.V., id=aaf-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149124096","4500144832",,
