"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[JOSE LUIS GONZÁLEZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/693/2015]","[{roles=supplier, name=JOSE LUIS GONZÁLEZ MARTÍNEZ, details={type=person}, id=jose-luis-gonzalez-martinez}]","MXN","GERENCIA DE ADQUISICIONES","A/693/2015-A/693/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[jose-luis-gonzalez-martinez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES PARA EL DESFILE DEL 1 DE MAYO PARA EL PERSONAL SINDICALIZADO DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNIFORMES PARA EL DESFILE DEL 1 DE MAYO PARA EL PERSONAL SINDICALIZADO DE DICONSA S.A. DE C.V.","limited","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/693/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/693/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/693/2015}]","ADQUISICIÓN DE UNIFORMES PARA EL DESFILE DEL 1 DE MAYO PARA EL PERSONAL SINDICALIZADO DE DICONSA S.A. DE C.V.","A/693/2015","DICONSA S.A. DE C.V.","2015-05-30T00:00:00.000Z","A/693/2015","ocds-0ud2q6-A/693/2015","1194800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS GONZÁLEZ MARTÍNEZ, id=jose-luis-gonzalez-martinez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1194800","A/693/2015"
"2021-05-09T00:24:27.000Z","2016-05-17T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[GRUPO EMPRESARIAL SQUAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/693/2016]","[{roles=supplier, name=GRUPO EMPRESARIAL SQUAT S.A. DE C.V., details={type=company}, id=grupo-empresarial-squat-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/693/2016-A/693/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[grupo-empresarial-squat-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES PARA EL PERSONAL SINDICALIZADO DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES PARA EL PERSONAL SINDICALIZADO DE DICONSA S.A. DE C.V.","limited","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/693/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/693/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/693/2016}]","ADQUISICION DE UNIFORMES PARA EL PERSONAL SINDICALIZADO DE DICONSA S.A. DE C.V.","A/693/2016","DICONSA S.A. DE C.V.","2016-06-30T00:00:00.000Z","A/693/2016","ocds-0ud2q6-A/693/2016","1369900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL SQUAT S.A. DE C.V., id=grupo-empresarial-squat-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1369900","A/693/2016"
"2021-05-09T00:24:27.000Z","2016-05-19T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/705/2016]","[{roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V., details={type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/705/2016-A/705/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[comercializadora-de-medios-escritos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PERIODICOS DE EDICION IMPRESA Y REVISTA EN VERSION DIGITAL PARA DICONSA","[{id=pot-1620519810584}]","ADQUISICION DE PERIODICOS DE EDICION IMPRESA Y REVISTA EN VERSION DIGITAL PARA DICONSA","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/705/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/705/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/705/2016}]","ADQUISICION DE PERIODICOS DE EDICION IMPRESA Y REVISTA EN VERSION DIGITAL PARA DICONSA","A/705/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/705/2016","ocds-0ud2q6-A/705/2016","125853.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V., id=comercializadora-de-medios-escritos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125853.68","A/705/2016"
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[TOKA INVESTMENT S.A.P.I. DE C.V. SOFOM ENR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/706/2015]","[{roles=supplier, name=TOKA INVESTMENT S.A.P.I. DE C.V. SOFOM ENR., details={type=company}, id=toka-investment-sapi-de-cv-sofom-enr}]","MXN","GERENCIA DE ADQUISICIONES","A/706/2015-A/706/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[toka-investment-sapi-de-cv-sofom-enr]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRONICO PARA EL DIA DEL NIÑO 2015","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRONICO PARA EL DIA DEL NIÑO 2015","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/706/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/706/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/706/2015}]","ADQUISICION DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRONICO PARA EL DIA DEL NIÑO 2015","A/706/2015","DICONSA S.A. DE C.V.","2015-05-31T00:00:00.000Z","A/706/2015","ocds-0ud2q6-A/706/2015","2257623.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INVESTMENT S.A.P.I. DE C.V. SOFOM ENR., id=toka-investment-sapi-de-cv-sofom-enr}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2257623.5","A/706/2015"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[COMERCIALIZADORA HUMI HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/710/2016]","[{roles=supplier, name=COMERCIALIZADORA HUMI HERMANOS S.A. DE C.V., details={type=company}, id=comercializadora-humi-hermanos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/710/2016-A/710/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[comercializadora-humi-hermanos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V. EJERCICIO 2016 PARTIDAS 10 14 20 21 24","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V. EJERCICIO 2016 PARTIDAS 10 14 20 21 24","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/710/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/710/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/710/2016}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V. EJERCICIO 2016 PARTIDAS 10 14 20 21 24","A/710/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/710/2016","ocds-0ud2q6-A/710/2016","6662.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA HUMI HERMANOS S.A. DE C.V., id=comercializadora-humi-hermanos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6662.2","A/710/2016"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[PASCUAL GOMEZ ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/720/2015]","[{roles=supplier, name=PASCUAL GOMEZ ROSAS, details={type=person}, id=pascual-gomez-rosas}]","MXN","GERENCIA DE ADQUISICIONES","A/720/2015-A/720/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[pascual-gomez-rosas]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OBSEQUIOS PARA EL FESTEJO DEL DIA DE LAS MADRES TRABAJADORAS DE OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE OBSEQUIOS PARA EL FESTEJO DEL DIA DE LAS MADRES TRABAJADORAS DE OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/720/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/720/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/720/2015}]","ADQUISICION DE OBSEQUIOS PARA EL FESTEJO DEL DIA DE LAS MADRES TRABAJADORAS DE OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","A/720/2015","DICONSA S.A. DE C.V.","2015-06-05T00:00:00.000Z","A/720/2015","ocds-0ud2q6-A/720/2015","54050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASCUAL GOMEZ ROSAS, id=pascual-gomez-rosas}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54050","A/720/2015"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[STEP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/737/2016]","[{roles=supplier, name=STEP DE MEXICO S.A. DE C.V., details={type=company}, id=step-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/737/2016-A/737/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[step-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CALZADO PARA EL PERSONAL OPERATIVO DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE CALZADO PARA EL PERSONAL OPERATIVO DE DICONSA S.A. DE C.V.","limited","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/737/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/737/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/737/2016}]","ADQUISICION DE CALZADO PARA EL PERSONAL OPERATIVO DE DICONSA S.A. DE C.V.","A/737/2016","DICONSA S.A. DE C.V.","2016-09-01T00:00:00.000Z","A/737/2016","ocds-0ud2q6-A/737/2016","1927968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEP DE MEXICO S.A. DE C.V., id=step-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1927968","A/737/2016"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/753/2016]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/753/2016-A/753/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[cicovisa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V. EJERCICIO 2016 PARTIDAS 15 16 17","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V. EJERCICIO 2016 PARTIDAS 15 16 17","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/753/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/753/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/753/2016}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V. EJERCICIO 2016 PARTIDAS 15 16 17","A/753/2016","DICONSA S.A. DE C.V.","2016-08-15T00:00:00.000Z","A/753/2016","ocds-0ud2q6-A/753/2016","2394.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2394.96","A/753/2016"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/754/2016]","[{roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/754/2016-A/754/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[fridmay-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V. EJERCICIO 2016 PARTIDAS 3 23 25","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V. EJERCICIO 2016 PARTIDAS 3 23 25","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/754/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/754/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/754/2016}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V. EJERCICIO 2016 PARTIDAS 3 23 25","A/754/2016","DICONSA S.A. DE C.V.","2016-08-15T00:00:00.000Z","A/754/2016","ocds-0ud2q6-A/754/2016","8442","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8442","A/754/2016"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/755/2016]","[{roles=supplier, name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA S.A. DE C.V., details={type=company}, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/755/2016-A/755/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V. EJERCICIO 2016 PARTIDAS 1 2 4 5 6 7 8 11 12 13 19 22","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V. EJERCICIO 2016 PARTIDAS 1 2 4 5 6 7 8 11 12 13 19 22","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/755/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/755/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/755/2016}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V. EJERCICIO 2016 PARTIDAS 1 2 4 5 6 7 8 11 12 13 19 22","A/755/2016","DICONSA S.A. DE C.V.","2016-08-15T00:00:00.000Z","A/755/2016","ocds-0ud2q6-A/755/2016","18481.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA S.A. DE C.V., id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18481.45","A/755/2016"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[AVIBO COMERCIALIZADORA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/768/2016]","[{roles=supplier, name=AVIBO COMERCIALIZADORA NACIONAL S.A. DE C.V., details={type=company}, id=avibo-comercializadora-nacional-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/768/2016-A/768/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[avibo-comercializadora-nacional-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V. EJERCICIO 2016 PARTIDAS 9 18","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V. EJERCICIO 2016 PARTIDAS 9 18","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/768/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/768/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/768/2016}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V. EJERCICIO 2016 PARTIDAS 9 18","A/768/2016","DICONSA S.A. DE C.V.","2016-08-15T00:00:00.000Z","A/768/2016","ocds-0ud2q6-A/768/2016","3350.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVIBO COMERCIALIZADORA NACIONAL S.A. DE C.V., id=avibo-comercializadora-nacional-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3350.8","A/768/2016"
"2021-05-09T00:24:27.000Z","2016-06-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[GRUPO VANITY S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/777/2016]","[{roles=supplier, name=GRUPO VANITY S.A DE C.V., details={type=company}, id=grupo-vanity-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/777/2016-A/777/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[grupo-vanity-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES DE TRABAJO PARA EL PERSONAL OPERATIVO DE DICONSA S.A. DE C.V. PARTIDAS 1 4","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES DE TRABAJO PARA EL PERSONAL OPERATIVO DE DICONSA S.A. DE C.V. PARTIDAS 1 4","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/777/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/777/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/777/2016}]","ADQUISICION DE UNIFORMES DE TRABAJO PARA EL PERSONAL OPERATIVO DE DICONSA S.A. DE C.V. PARTIDAS 1 4","A/777/2016","DICONSA S.A. DE C.V.","2016-09-07T00:00:00.000Z","A/777/2016","ocds-0ud2q6-A/777/2016","14086510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VANITY S.A DE C.V., id=grupo-vanity-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14086510","A/777/2016"
