"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-03-06T12:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[GRUPO ROMOCAJIM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372082]","[{identifier={legalName=GRUPO ROMOCAJIM, scheme=RUPC, id=9127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ROMOCAJIM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-romocajim}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N49-2014-494732","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[grupo-romocajim]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2014-03-13T12:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","OBRA ELECTROMECANICA CASETA S.E. AMATES","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","OBRA ELECTROMECANICA CASETA S.E. AMATES","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","494732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372082}]","N49 OBRA ELECTROMECANICA CASETA S.E. AMATES","494732","true","Electrónica","Comisión Federal de Electricidad","2014-04-20T00:00:00.000Z","560177","ocds-0ud2q6-AO-018TOQ049-N49-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","86515.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ROMOCAJIM, id=grupo-romocajim}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","86515.96","494732",
"2019-11-08T17:40:02.000Z","2012-06-27T07:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[GRUPO ROMOCAJIM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128172]","[{identifier={legalName=GRUPO ROMOCAJIM, scheme=RUPC, id=9127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ROMOCAJIM, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-romocajim}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N139-2012-148345","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[grupo-romocajim]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-07-03T08:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","CONSTRUCCION DEL CENTRO DE ATENCION A CLIENTES AMATES 4A ETAPA","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","CONSTRUCCION DEL CENTRO DE ATENCION A CLIENTES AMATES 4A ETAPA","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","148345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128172}]","N139 CONSTRUCCION DEL CENTRO DE ATENCION A CLIENTES AMATES 4A ETAPA","148345","true","Mixta","Comisión Federal de Electricidad","2012-10-21T00:00:00.000Z","206658","ocds-0ud2q6-AO-018TOQ049-N139-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3158625.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ROMOCAJIM, id=grupo-romocajim}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3158625.44","148345",
"2019-11-08T17:40:02.000Z","2012-02-20T20:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[GBF DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88160]","[{address={countryName=México}, roles=supplier, name=GBF DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gbf-desarrollos-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N51-2012-99603","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[gbf-desarrollos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-02-28T13:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","PROY EJEC P/CONSTR AGCIA COM Y CFEMAT IGUALA","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","PROY EJEC P/CONSTR AGCIA COM Y CFEMAT IGUALA","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","99603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88160}]","N51 PROY EJEC PARA CONSTR DE LA AGENCIA COMERCIAL Y CFEMATICO IGUALA","99603","true","Mixta","Comisión Federal de Electricidad","2012-04-25T00:00:00.000Z","145067","ocds-0ud2q6-AO-018TOQ049-N51-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","80790.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GBF DESARROLLOS SA DE CV, id=gbf-desarrollos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","80790.33","99603",
"2019-01-24T01:18:06.000Z","2013-04-08T14:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[REDES Y ENERGIA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240189]","[{address={countryName=México}, roles=supplier, name=REDES Y ENERGIA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=redes-y-energia-sa}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N51-2013-324010","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[redes-y-energia-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2013-04-15T08:30:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","MEJORA A 40 SECTORES CRITICOS ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","MEJORA A 40 SECTORES CRITICOS ZONA ZIHUATANEJO","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","324010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240189}]","N51 MEJORA A 40 SECTORES CRITICOS ZONA ZIHUATANEJO","324010","true","Mixta","Comisión Federal de Electricidad","2013-12-03T00:00:00.000Z","371560","ocds-0ud2q6-AO-018TOQ049-N51-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","338062.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDES Y ENERGIA SA, id=redes-y-energia-sa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","338062.34","324010",
"2019-01-24T01:18:06.000Z","2013-09-03T08:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[MC CONSTRUCCIONES Y DESARROLLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296037]","[{identifier={legalName=MC CONSTRUCCIONES Y DESARROLLOS, scheme=RUPC, id=18589, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MC CONSTRUCCIONES Y DESARROLLOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-construcciones-y-desarrollos}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N141-2013-387781","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[mc-construcciones-y-desarrollos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2013-09-09T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","CNCH ELECTRIFICACION EL ARENAL, MUNICIPIO DE TELOLOAPAN, ZONA ALTAMIRANO","[{id=compranet-1620524637144}]","018TOQ049","true","Expirado","CNCH ELECTRIFICACION EL ARENAL, MUNICIPIO DE TELOLOAPAN, ZONA ALTAMIRANO","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","387781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296037}]","N141 CNCH ELECTRIFICACION EL ARENAL, MUNICIPIO DE TELOLOAPAN, ZONA ALTAMIRANO","387781","true","Mixta","Comisión Federal de Electricidad","2014-01-04T00:00:00.000Z","449554","ocds-0ud2q6-AO-018TOQ049-N141-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","319039.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MC CONSTRUCCIONES Y DESARROLLOS, id=mc-construcciones-y-desarrollos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","319039.62","387781",
"2019-11-08T17:40:02.000Z","2012-02-23T23:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[MANUEL SALVADOR GUTIERREZ LEYVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89775]","[{address={countryName=México}, roles=supplier, name=MANUEL SALVADOR GUTIERREZ LEYVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-salvador-gutierrez-leyva}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N53-2012-999105","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[manuel-salvador-gutierrez-leyva]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-03-01T13:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","PROYECTO DE REMODELACION DE LA ADMINISTRACION DIVISIONAL","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","PROYECTO DE REMODELACION DE LA ADMINISTRACION DIVISIONAL","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","999105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89775}]","N53 PROYECTO DE REMODELACION DE LA ADMINISTRACION DIVISIONAL","999105","true","Mixta","Comisión Federal de Electricidad","2012-04-25T00:00:00.000Z","147395","ocds-0ud2q6-AO-018TOQ049-N53-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","55179.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL SALVADOR GUTIERREZ LEYVA, id=manuel-salvador-gutierrez-leyva}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","55179.23","999105",
"2019-11-08T17:40:02.000Z","2011-10-02T00:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[CUES CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47522]","[{address={countryName=México}, roles=supplier, name=CUES CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cues-construcciones}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N144-2011-999175","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[cues-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2011-10-04T13:30:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","N144 CERRO DE LA GUITARRA TEJUPILCO (LUZ PARA MEXICO)","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","N144 CERRO DE LA GUITARRA TEJUPILCO (LUZ PARA MEXICO)","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","999175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47522}]","N144 CERRO DE LA GUITARRA TEJUPILCO (LUZ PARA MEXICO)","999175","true","Mixta","Comisión Federal de Electricidad","2011-10-25T00:00:00.000Z","80931","ocds-0ud2q6-AO-018TOQ049-N144-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","636746.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CUES CONSTRUCCIONES, id=cues-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","636746.91","999175",
"2019-01-24T01:18:06.000Z","2013-04-12T12:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[SERVICOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241867]","[{address={countryName=México}, roles=supplier, name=SERVICOG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicog-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N54-2013-321718","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[servicog-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2013-04-17T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","GESTORIA LIBERACION DERECHO VIA LST IXTAPAN DE LA SAL-VILLA GUERRERO","[{id=compranet-1620524637144}]","018TOQ049","true","Expirado","GESTORIA LIBERACION DERECHO VIA LST IXTAPAN DE LA SAL-VILLA GUERRERO","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","321718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241867}]","N54 GESTORIA LIBERACION DERECHO VIA LST IXTAPAN DE LA SAL-VILLA GUERRERO","321718","true","Mixta","Comisión Federal de Electricidad","2014-01-25T00:00:00.000Z","373960","ocds-0ud2q6-AO-018TOQ049-N54-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","68129","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICOG SA DE CV, id=servicog-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","68129","321718",
"2019-01-24T01:18:06.000Z","2013-04-12T12:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[ASESORA Y CONSTRUCTORA DAYTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242123]","[{address={countryName=México}, roles=supplier, name=ASESORA Y CONSTRUCTORA DAYTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesora-y-constructora-dayta-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N55-2013-321707","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[asesora-y-constructora-dayta-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2013-04-18T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","GESTORIA LIBERACION DERECHO DE VIA LST SAN JERONIMO-TECPAN","[{id=compranet-1620524637144}]","018TOQ049","true","Expirado","GESTORIA LIBERACION DERECHO DE VIA LST SAN JERONIMO-TECPAN","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","321707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242123}]","N55 GESTORIA LIBERACION DERECHO DE VIA LST SAN JERONIMO-TECPAN","321707","true","Mixta","Comisión Federal de Electricidad","2014-01-28T00:00:00.000Z","374285","ocds-0ud2q6-AO-018TOQ049-N55-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","206270.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORA Y CONSTRUCTORA DAYTA SA DE CV, id=asesora-y-constructora-dayta-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","206270.13","321707",
"2019-01-24T01:18:06.000Z","2013-09-25T07:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[ROSALVA ARCOS LLUVIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305327]","[{address={countryName=México}, roles=supplier, name=ROSALVA ARCOS LLUVIAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosalva-arcos-lluvias}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N155-2013-396643","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[rosalva-arcos-lluvias]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2013-10-02T08:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","4 POBLACIONES EL CAPULIN, EL CORTIJO, LA UNION Y TLALPA, ZONA CHILPANCINGO","[{id=compranet-1620524637144}]","018TOQ049","true","Expirado","4 POBLACIONES EL CAPULIN, EL CORTIJO, LA UNION Y TLALPA, ZONA CHILPANCINGO","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","396643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305327}]","N155 4 POBLACIONES EL CAPULIN, EL CORTIJO, LA UNION Y TLALPA, ZONA CHILPANCINGO","396643","true","Mixta","Comisión Federal de Electricidad","2014-02-24T00:00:00.000Z","462646","ocds-0ud2q6-AO-018TOQ049-N155-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","395839.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSALVA ARCOS LLUVIAS, id=rosalva-arcos-lluvias}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","395839.71","396643",
"2019-01-24T01:18:06.000Z","2013-04-15T12:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[SERVICOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242975]","[{address={countryName=México}, roles=supplier, name=SERVICOG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicog-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N61-2013-321711","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[servicog-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2013-04-19T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","GESTORIA LIBERACION DERECHO DE VIA LST PAPANOA-TECPAN","[{id=compranet-1620524637144}]","018TOQ049","true","Expirado","GESTORIA LIBERACION DERECHO DE VIA LST PAPANOA-TECPAN","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","321711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242975}]","N61 GESTORIA LIBERACION DERECHO DE VIA LST PAPANOA-TECPAN","321711","true","Mixta","Comisión Federal de Electricidad","2014-01-29T00:00:00.000Z","375496","ocds-0ud2q6-AO-018TOQ049-N61-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","332873","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICOG SA DE CV, id=servicog-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","332873","321711",
