"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-04-18T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-18T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-RTUL-032/07&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Hidalgo","18576010-027-07-CS-RTUL-032/07","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","CAMBIO DE CATALIZADOR DEL REACTOR DC-801 SECTOR 3 HIDROS 1","[{id=compranet3-1620530467436}]","18576010","CAMBIO DE CATALIZADOR DEL REACTOR DC-801 SECTOR 3 HIDROS 1","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-032/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-032/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-RTUL-032/07&vv_provsino=0}]","INSPECCIýN POR LA TýCNICA DE ULTRASONIDO POR ONDAS GUýADAS AL ACUEDUCTO DE 36"" DE DIýMETRO DE MANGAS PROPIEDAD DE LA REFINERýA ""MIGUEL HIDALGO""","CS-RTUL-032/07","PEMEX REFINACIÓN","18576010-027-07","ocds-0ud2q6-18576010-027-07","1843604.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1843604.02","CS-RTUL-032/07"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-RMH-022/2003&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-033-03-CS-RMH-022/2003","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Descargado, Cribado y Cargado de Catalizador de los Reactores de la Planta Reformadora I, Unidad U-500-I","[{id=compranet3-1620530467436}]","18576010","Descargado, Cribado y Cargado de Catalizador de los Reactores de la Planta Reformadora I, Unidad U-500-I","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-022/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-022/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-RMH-022/2003&vv_provsino=0}]","Mantenimiento a 20 Transformadores con Capacidad de 10 000, 1000, 750 y 500 Kva. en 13 800, 4160-480 Volts, Instalados en Diversas Subestaciones de la Refinería ""Miguel Hidalgo""","CS-RMH-022/2003","PEMEX REFINACIÓN","18576010-033-03","ocds-0ud2q6-18576010-033-03","2677410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2677410","CS-RMH-022/2003"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0018&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-018-09-4500301547","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Mantenimiento a los internos del reactor DC-801 de la Planta U-800-2 del Sector 8, de la refinerýa ""Miguel Hidalgo""","[{id=compranet3-1620530467436}]","18576010","Mantenimiento a los internos del reactor DC-801 de la Planta U-800-2 del Sector 8, de la refinerýa ""Miguel Hidalgo""","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500301547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500301547-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0018&AnoInv=2009&TipInv=D}]","Mantenimiento a los internos del reactor DC-801 de la Planta U-800-2 del Sector 8, de la refinerýa ""Miguel Hidalgo""","4500301547","PEMEX REFINACIÓN","18576010-018-09","ocds-0ud2q6-18576010-018-09","846549.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","846549.18","4500301547"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005308/09&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-047-09-CS-400-RM-4005308/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","REPARACION, CONSERVACION Y MANTENIMIENTO DE PLANTAS","[{id=compranet3-1620530467436}]","18578010","REPARACION, CONSERVACION Y MANTENIMIENTO DE PLANTAS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4005308/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4005308/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005308/09&vv_provsino=0}]","REPARACION, CONSERVACION Y MANTENIMIENTO DE PLANTAS","CS-400-RM-4005308/09","PEMEX PETROQUÍMICA","18578010-047-09","ocds-0ud2q6-18578010-047-09","3747534.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3747534.16","CS-400-RM-4005308/09"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-400-RM-4006676/10&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-048-10-CS-400-RM-4006676/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE CAMBIO DE CATALIZADOR","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE CAMBIO DE CATALIZADOR","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4006676/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4006676/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-400-RM-4006676/10&vv_provsino=0}]","SERVICIO DE CAMBIO DE CATALIZADOR","CS-400-RM-4006676/10","PEMEX PETROQUÍMICA","18578010-048-10","ocds-0ud2q6-18578010-048-10","1.275522189E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.275522189E7","CS-400-RM-4006676/10"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4004834/09&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-007-09-CS-400-RM-4004834/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE CAMBIO DE CATALIZADOR","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE CAMBIO DE CATALIZADOR","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4004834/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4004834/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4004834/09&vv_provsino=0}]","Papelería y artículos de oficina para Oficinas Centrales y los centros de trabajo Cangrejera, Morelos, Cosoleacaque y Pajaritos.","CS-400-RM-4004834/09","PEMEX PETROQUÍMICA","18578010-007-09","ocds-0ud2q6-18578010-007-09","9343495.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9343495.76","CS-400-RM-4004834/09"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000144884&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-001-08-46000144884","[contract]","unidad-de-suministros-i-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de Metales Preciosos en lotes de catalizadores agotados en de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la modalidad de contrto abierto a precio fijo. Solicitud de pedido 10219806","[{id=compranet3-1620530467436}]","18576057","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de Metales Preciosos en lotes de catalizadores agotados en de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la modalidad de contrto abierto a precio fijo. Solicitud de pedido 10219806","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","46000144884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000144884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000144884&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de Metales Preciosos en lotes de catalizadores agotados en de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la modalidad de contrto abierto a precio fijo. Solicitud de pedido 10219806","46000144884","PEMEX REFINACIÓN","18576057-001-08","ocds-0ud2q6-18576057-001-08","813672.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","813672.54","46000144884"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012428&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-017-07-4600012428","[contract]","unidad-de-suministros-i-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","los servicios consistentes en: Recuperaciýn de Metales Preciosos en Lotes de Catalizadores Agotados de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30030808","[{id=compranet3-1620530467436}]","18576057","los servicios consistentes en: Recuperaciýn de Metales Preciosos en Lotes de Catalizadores Agotados de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30030808","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012428-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012428&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","los servicios consistentes en: Recuperaciýn de Metales Preciosos en Lotes de Catalizadores Agotados de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30030808","4600012428","PEMEX REFINACIÓN","18576057-017-07","ocds-0ud2q6-18576057-017-07","7503056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7503056","4600012428"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012321&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-018-07-4600012321","[contract]","unidad-de-suministros-i-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","los servicios consistentes en: Recuperaciýn de Metales Preciosos en Lotes de Catalizadores Agotados de la Refinerýa ""Francisco I. Madero"", en Cd. Madero, Tamps., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30030704","[{id=compranet3-1620530467436}]","18576057","los servicios consistentes en: Recuperaciýn de Metales Preciosos en Lotes de Catalizadores Agotados de la Refinerýa ""Francisco I. Madero"", en Cd. Madero, Tamps., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30030704","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012321&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","los servicios consistentes en: Recuperaciýn de Metales Preciosos en Lotes de Catalizadores Agotados de la Refinerýa ""Francisco I. Madero"", en Cd. Madero, Tamps., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30030704","4600012321","PEMEX REFINACIÓN","18576057-018-07","ocds-0ud2q6-18576057-018-07","6333274.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6333274.72","4600012321"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011657&p_CveDep=18576&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-003-07-4600011657","[contract]","unidad-de-suministros-i-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la prestaciýn de los servicios consistentes en Recuperaciýn de Metales Preciosos en Lotes de Catalizadores agotados de la Refinerýa ""Miguel Hidalgo"", en Tula de Allende , Hgo., bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido 30029583","[{id=compranet3-1620530467436}]","18576057","Para la prestaciýn de los servicios consistentes en Recuperaciýn de Metales Preciosos en Lotes de Catalizadores agotados de la Refinerýa ""Miguel Hidalgo"", en Tula de Allende , Hgo., bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido 30029583","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600011657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011657-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011657&p_CveDep=18576&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Para la prestaciýn de los servicios consistentes en Recuperaciýn de Metales Preciosos en Lotes de Catalizadores agotados de la Refinerýa ""Miguel Hidalgo"", en Tula de Allende , Hgo., bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido 30029583","4600011657","PEMEX REFINACIÓN","18576057-003-07","ocds-0ud2q6-18576057-003-07","5442771.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5442771.8","4600011657"
