"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[PEGO MEDICAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO868]","[{roles=supplier, name=PEGO MEDICAL S A DE C V, details={type=company}, id=pego-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO868-PEDIDO868","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[pego-medical-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO868}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PEDIDO868","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-08-11T00:00:00.000Z","PEDIDO868","ocds-0ud2q6-PEDIDO868","3499457.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO MEDICAL S A DE C V, id=pego-medical-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3499457.43","PEDIDO868",
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[CORPORATIVO EBIDAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA012NCD002N262014]","[{roles=supplier, name=CORPORATIVO EBIDAR SA DE CV, details={type=company}, id=corporativo-ebidar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","LA012NCD002N262014-LA012NCD002N262014","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[corporativo-ebidar-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMERA ETAPA DEL DESARROLLO DEL PLAN MAESTRO DE INFRAESTRUCTURA FISICA Y RECONVERSION TECNOLOGICA DEL INER","[{id=pot-1620519810584}]","PRIMERA ETAPA DEL DESARROLLO DEL PLAN MAESTRO DE INFRAESTRUCTURA FISICA Y RECONVERSION TECNOLOGICA DEL INER","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","LA012NCD002N262014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA012NCD002N262014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA012NCD002N262014}]","PRIMERA ETAPA DEL DESARROLLO DEL PLAN MAESTRO DE INFRAESTRUCTURA FISICA Y RECONVERSION TECNOLOGICA DEL INER","LA012NCD002N262014","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2014-12-23T00:00:00.000Z","LA012NCD002N262014","ocds-0ud2q6-LA012NCD002N262014","3475360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO EBIDAR SA DE CV, id=corporativo-ebidar-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3475360","LA012NCD002N262014",
"2021-05-09T00:24:27.000Z","2017-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO450]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S A DE C V, details={type=company}, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO450-PEDIDO450","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[comercializadora-e-importadora-de-productos-quimicos-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO450}]","PRODUCTOS QUIMICOS BASICOS","PEDIDO450","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-06-05T00:00:00.000Z","PEDIDO450","ocds-0ud2q6-PEDIDO450","3406623.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S A DE C V, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3406623.04","PEDIDO450",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[PROYECCION Y DISEÑO DESSUBANISME SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADM3015]","[{roles=supplier, name=PROYECCION Y DISEÑO DESSUBANISME SA DE CV, details={type=company}, id=proyeccion-y-diseno-dessubanisme-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADM3015-INERMCCADM3015","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[proyeccion-y-diseno-dessubanisme-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DIVERSOS","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DE SERVICIOS DIVERSOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADM3015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADM3015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADM3015}]","CONTRATO DE PRESTACION DE SERVICIOS DIVERSOS","INERMCCADM3015","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2015-12-31T00:00:00.000Z","INERMCCADM3015","ocds-0ud2q6-INERMCCADM3015","3392266.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECCION Y DISEÑO DESSUBANISME SA DE CV, id=proyeccion-y-diseno-dessubanisme-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3392266.74","INERMCCADM3015","true"
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[LIDIA NELLY SOLIS HERRERA, ERENDIRA ALDARACA FERRAO Y/ O PROVEEDORA FERRAO, PRODUCTOS PROMAVIC SA DE CV, PROQUIFA S.A. DE C.V., CASA MARZAM S.A. DE C.V., LUZ Y FUERZA DEL CENTRO, EQUIPOS PARA LA ENSEÑANZA S.A. DE C.V., AVANTEL S. DE R.L. DE C.V., UNIPARTS S.A., CAFETERIAS TOKS S.A. DE C.V., Corporativo de Servicios Empresariales y Astronómicos S.A de C.V., PEGO MEDICAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=527, http://www.insp.mx/transparencia/XIII/2008/527.pdf]","[{roles=supplier, name=LIDIA NELLY SOLIS HERRERA, details={type=person}, id=lidia-nelly-solis-herrera}, {roles=supplier, name=ERENDIRA ALDARACA FERRAO Y/ O PROVEEDORA FERRAO, details={type=company}, id=erendira-aldaraca-ferrao-y-o-proveedora-ferrao}, {roles=supplier, name=PRODUCTOS PROMAVIC SA DE CV, details={type=company}, id=productos-promavic-sa-de-cv}, {roles=supplier, name=PROQUIFA S.A. DE C.V., details={type=company}, id=proquifa-sa-de-cv}, {roles=supplier, name=CASA MARZAM S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}, {roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}, {roles=supplier, name=EQUIPOS PARA LA ENSEÑANZA S.A. DE C.V., details={type=company}, id=equipos-para-la-ensenanza-sa-de-cv}, {roles=supplier, name=AVANTEL S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}, {roles=supplier, name=UNIPARTS S.A., details={type=company}, id=uniparts-sa}, {roles=supplier, name=CAFETERIAS TOKS S.A. DE C.V., details={type=company}, id=cafeterias-toks-sa-de-cv}, {roles=supplier, name=Corporativo de Servicios Empresariales y Astronómicos S.A de C.V., details={type=company}, id=corporativo-de-servicios-empresariales-y-astronomicos-sa-de-cv}, {roles=supplier, name=PEGO MEDICAL S A DE C V, details={type=company}, id=pego-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","527-527","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[lidia-nelly-solis-herrera, erendira-aldaraca-ferrao-y-o-proveedora-ferrao, productos-promavic-sa-de-cv, proquifa-sa-de-cv, casa-marzam-sa-de-cv, luz-y-fuerza-del-centro, equipos-para-la-ensenanza-sa-de-cv, avantel-s-de-rl-de-cv, uniparts-sa, cafeterias-toks-sa-de-cv, corporativo-de-servicios-empresariales-y-astronomicos-sa-de-cv, pego-medical-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","527","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-527-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=527}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-527-2, url=http://www.insp.mx/transparencia/XIII/2008/527.pdf}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","527","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-04-18T00:00:00.000Z","527","ocds-0ud2q6-527","3346706.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIDIA NELLY SOLIS HERRERA, id=lidia-nelly-solis-herrera}, {name=ERENDIRA ALDARACA FERRAO Y/ O PROVEEDORA FERRAO, id=erendira-aldaraca-ferrao-y-o-proveedora-ferrao}, {name=PRODUCTOS PROMAVIC SA DE CV, id=productos-promavic-sa-de-cv}, {name=PROQUIFA S.A. DE C.V., id=proquifa-sa-de-cv}, {name=CASA MARZAM S.A. DE C.V., id=casa-marzam-sa-de-cv}, {name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}, {name=EQUIPOS PARA LA ENSEÑANZA S.A. DE C.V., id=equipos-para-la-ensenanza-sa-de-cv}, {name=AVANTEL S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}, {name=UNIPARTS S.A., id=uniparts-sa}, {name=CAFETERIAS TOKS S.A. DE C.V., id=cafeterias-toks-sa-de-cv}, {name=Corporativo de Servicios Empresariales y Astronómicos S.A de C.V., id=corporativo-de-servicios-empresariales-y-astronomicos-sa-de-cv}, {name=PEGO MEDICAL S A DE C V, id=pego-medical-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3346706.72","527",
"2021-05-09T00:24:27.000Z","2017-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[PEGO MEDICAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO870]","[{roles=supplier, name=PEGO MEDICAL S A DE C V, details={type=company}, id=pego-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO870-PEDIDO870","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[pego-medical-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO870","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO870-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO870}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PEDIDO870","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-08-11T00:00:00.000Z","PEDIDO870","ocds-0ud2q6-PEDIDO870","3328311.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO MEDICAL S A DE C V, id=pego-medical-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3328311.61","PEDIDO870",
"2021-05-09T00:24:27.000Z","2017-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[MATERIAL ANTISEPTICO CUTANEO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO647]","[{roles=supplier, name=MATERIAL ANTISEPTICO CUTANEO S A DE C V, details={type=company}, id=material-antiseptico-cutaneo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO647-PEDIDO647","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[material-antiseptico-cutaneo-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO647}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PEDIDO647","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-07-14T00:00:00.000Z","PEDIDO647","ocds-0ud2q6-PEDIDO647","3272328.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAL ANTISEPTICO CUTANEO S A DE C V, id=material-antiseptico-cutaneo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3272328.45","PEDIDO647",
"2021-05-09T00:24:27.000Z","2017-09-26T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[BECKMAN COULTER DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1164]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO S A DE C V, details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO1164-PEDIDO1164","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[beckman-coulter-de-mexico-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO1164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO1164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1164}]","PRODUCTOS QUIMICOS BASICOS","PEDIDO1164","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-10-27T00:00:00.000Z","PEDIDO1164","ocds-0ud2q6-PEDIDO1164","3266815.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECKMAN COULTER DE MEXICO S A DE C V, id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3266815.2","PEDIDO1164",
"2021-05-09T00:24:27.000Z","2017-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[ACUÑACION ARTISTICA EMBLEMATICA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1392]","[{roles=supplier, name=ACUÑACION ARTISTICA EMBLEMATICA S A DE C V, details={type=company}, id=acunacion-artistica-emblematica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO1392-PEDIDO1392","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[acunacion-artistica-emblematica-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTIMULOS AL PERSONAL OPERATIVO","[{id=pot-1620519810584}]","ESTIMULOS AL PERSONAL OPERATIVO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO1392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO1392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1392}]","ESTIMULOS AL PERSONAL OPERATIVO","PEDIDO1392","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-12-08T00:00:00.000Z","PEDIDO1392","ocds-0ud2q6-PEDIDO1392","3232195","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUÑACION ARTISTICA EMBLEMATICA S A DE C V, id=acunacion-artistica-emblematica-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3232195","PEDIDO1392",
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[MATERIALES Y CONSTRUCCIONES VITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IO-012NCD002-N14-2013]","[{roles=supplier, name=MATERIALES Y CONSTRUCCIONES VITAL S.A. DE C.V., details={type=company}, id=materiales-y-construcciones-vital-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","IO-012NCD002-N14-2013-IO-012NCD002-N14-2013","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[materiales-y-construcciones-vital-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION DEL AREA DE PACIENTES HOMBRES DEL SERVICIO CLINICO 4","[{id=pot-1620519810584}]","REMODELACION DEL AREA DE PACIENTES HOMBRES DEL SERVICIO CLINICO 4","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","IO-012NCD002-N14-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IO-012NCD002-N14-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IO-012NCD002-N14-2013}]","REMODELACION DEL AREA DE PACIENTES HOMBRES DEL SERVICIO CLINICO 4","IO-012NCD002-N14-2013","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2013-12-31T00:00:00.000Z","IO-012NCD002-N14-2013","ocds-0ud2q6-IO-012NCD002-N14-2013","3227789.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES Y CONSTRUCCIONES VITAL S.A. DE C.V., id=materiales-y-construcciones-vital-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3227789.46","IO-012NCD002-N14-2013",
