"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-12-16T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-12-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck Sharp & Dohme Comercializadora S. de R. L. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-058/2014]","[{roles=supplier, name=Merck Sharp & Dohme Comercializadora S. de R. L. de C. V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-058/2014-AV-058/2014","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Contra rotavirus.","[{id=pot-1620519810584}]","Vac. Contra rotavirus.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-058/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-058/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-058/2014}]","Vac. Contra rotavirus.","AV-058/2014","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-12-16T00:00:00.000Z","AV-058/2014","ocds-0ud2q6-AV-058/2014","1.72896885E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck Sharp & Dohme Comercializadora S. de R. L. de C. V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.72896885E7","AV-058/2014",
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck Sharp & Dohme Comercializadora S. de R. L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-008/2015]","[{roles=supplier, name=Merck Sharp & Dohme Comercializadora S. de R. L. de C.V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-008/2015-AV-008/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rotavirus pentavalente c/10 fcos.","[{id=pot-1620519810584}]","Rotavirus pentavalente c/10 fcos.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-008/2015}]","Rotavirus pentavalente c/10 fcos.","AV-008/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-04-30T00:00:00.000Z","AV-008/2015","ocds-0ud2q6-AV-008/2015","17288842","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck Sharp & Dohme Comercializadora S. de R. L. de C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17288842","AV-008/2015",
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grupo Mexicano de Seguros S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-014/2014]","[{roles=supplier, name=Grupo Mexicano de Seguros S. A. de C. V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-014/2014-BIRMEX-A-014/2014","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Polizas de seguros de bienes patrimoniales.","[{id=pot-1620519810584}]","Polizas de seguros de bienes patrimoniales.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-014/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-014/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-014/2014}]","Polizas de seguros de bienes patrimoniales.","BIRMEX-A-014/2014","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","BIRMEX-A-014/2014","ocds-0ud2q6-BIRMEX-A-014/2014","1.68968079E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S. A. de C. V., id=grupo-mexicano-de-seguros-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.68968079E7","BIRMEX-A-014/2014","open"
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grupo Mexicano de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-007/2015]","[{roles=supplier, name=Grupo Mexicano de Seguros S.A. de C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-007/2015-BIRMEX-A-007/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de bienes patrimoniales.","[{id=pot-1620519810584}]","Seguro de bienes patrimoniales.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-007/2015}]","Seguro de bienes patrimoniales.","BIRMEX-A-007/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","BIRMEX-A-007/2015","ocds-0ud2q6-BIRMEX-A-007/2015","1.68968079E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S.A. de C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.68968079E7","BIRMEX-A-007/2015",
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-008/2012]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-008/2012-AV-008/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antihepatitis A infantil 1 dosis.","[{id=pot-1620519810584}]","Vac. Antihepatitis A infantil 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-008/2012}]","Vac. Antihepatitis A infantil 1 dosis.","AV-008/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-03-30T00:00:00.000Z","AV-008/2012","ocds-0ud2q6-AV-008/2012","16296000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16296000","AV-008/2012",
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Brg S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/085]","[{roles=supplier, name=Brg S. A., details={type=company}, id=brg-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/085-GA-2012/085","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[brg-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Primate no humano maccaca facicularis.","[{id=pot-1620519810584}]","Primate no humano maccaca facicularis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/085}]","Primate no humano maccaca facicularis.","GA-2012/085","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-08-06T00:00:00.000Z","GA-2012/085","ocds-0ud2q6-GA-2012/085","16146840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Brg S. A., id=brg-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16146840","GA-2012/085",
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-04-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck Sharp & Domme Comercializadora S. de R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-005/2011]","[{roles=supplier, name=Merck Sharp & Domme Comercializadora S. de R.L., details={type=company}, id=merck-sharp-&-domme-comercializadora-s-s-de-rl}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-005/2011-AV-005/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-domme-comercializadora-s-s-de-rl]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. V.P.H. Papiloma Humano frasco 1 dosis","[{id=pot-1620519810584}]","Vac. V.P.H. Papiloma Humano frasco 1 dosis","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-005/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-005/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-005/2011}]","Vac. V.P.H. Papiloma Humano frasco 1 dosis","AV-005/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-11-09T00:00:00.000Z","AV-005/2011","ocds-0ud2q6-AV-005/2011","16099200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck Sharp & Domme Comercializadora S. de R.L., id=merck-sharp-&-domme-comercializadora-s-s-de-rl}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16099200","AV-005/2011",
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-03-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Dequivamed S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-006/2011]","[{roles=supplier, name=Dequivamed S.A. de C.V., details={type=company}, id=dequivamed-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-006/2011-AV-006/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[dequivamed-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antirrábica Canina 20 dosis.","[{id=pot-1620519810584}]","Vac. Antirrábica Canina 20 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-006/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-006/2011}]","Vac. Antirrábica Canina 20 dosis.","AV-006/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-08-23T00:00:00.000Z","AV-006/2011","ocds-0ud2q6-AV-006/2011","16006635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dequivamed S.A. de C.V., id=dequivamed-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16006635","AV-006/2011",
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-010/2013]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-010/2013-AV-010/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antivaricela 1 dosis.","[{id=pot-1620519810584}]","Vac. Antivaricela 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-010/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-010/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-010/2013}]","Vac. Antivaricela 1 dosis.","AV-010/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-02-28T00:00:00.000Z","AV-010/2013","ocds-0ud2q6-AV-010/2013","16005600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16005600","AV-010/2013",
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grupo Constructor Conhir S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-M-034/2015]","[{roles=supplier, name=Grupo Constructor Conhir S.A. de C.V., details={type=company}, id=grupo-constructor-conhir-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-M-034/2015-BIRMEX-M-034/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-constructor-conhir-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de manteminimiento.","[{id=pot-1620519810584}]","Servicio de manteminimiento.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-M-034/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-M-034/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-M-034/2015}]","Servicio de manteminimiento.","BIRMEX-M-034/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-07-22T00:00:00.000Z","BIRMEX-M-034/2015","ocds-0ud2q6-BIRMEX-M-034/2015","1.585887528E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Constructor Conhir S.A. de C.V., id=grupo-constructor-conhir-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.585887528E7","BIRMEX-M-034/2015","open"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Policía Auxiliar del Distrito Federal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-267/2010]","[{roles=supplier, name=Policía Auxiliar del Distrito Federal, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-267/2010-BIRMEX-A-267/2010","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[policia-auxiliar-del-distrito-federal]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Policía Auxiliar del Distrito Federal","[{id=pot-1620519810584}]","Policía Auxiliar del Distrito Federal","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-267/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-267/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-267/2010}]","Policía Auxiliar del Distrito Federal","BIRMEX-A-267/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-31T00:00:00.000Z","BIRMEX-A-267/2010","ocds-0ud2q6-BIRMEX-A-267/2010","1.562710308E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Policía Auxiliar del Distrito Federal, id=policia-auxiliar-del-distrito-federal}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.562710308E7","BIRMEX-A-267/2010","direct"
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck Sharp & Dohme Comercializadora S. de R. L. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-015/2012]","[{roles=supplier, name=Merck Sharp & Dohme Comercializadora S. de R. L. de C. V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-015/2012-AV-015/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Papiloma humano frasco con 1 dosis.","[{id=pot-1620519810584}]","Vac. Papiloma humano frasco con 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-015/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-015/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-015/2012}]","Vac. Papiloma humano frasco con 1 dosis.","AV-015/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-11-04T00:00:00.000Z","AV-015/2012","ocds-0ud2q6-AV-015/2012","14826240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck Sharp & Dohme Comercializadora S. de R. L. de C. V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14826240","AV-015/2012",
