"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[KELBI CARMONA JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-648-2017]","[{roles=supplier, name=KELBI CARMONA JIMENEZ, details={type=person}, id=kelbi-carmona-jimenez}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-648-2017-AD-648-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[kelbi-carmona-jimenez]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-648-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-648-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-648-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-648-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-06-30T00:00:00.000Z","AD-648-2017","ocds-0ud2q6-AD-648-2017","30160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KELBI CARMONA JIMENEZ, id=kelbi-carmona-jimenez}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30160","AD-648-2017",
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-649]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-649-AD-649","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-649","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-649-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-649}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-649","INSTITUTO NACIONAL DE PEDIATRIA","2013-08-28T00:00:00.000Z","AD-649","ocds-0ud2q6-AD-649","3481.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3481.71","AD-649",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-649-2011]","[{roles=supplier, name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., details={type=company}, id=uniformes-y-confecciones-americanas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-649-2011-AD-649-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[uniformes-y-confecciones-americanas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-649-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-649-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-649-2011}]","VESTUARIO Y UNIFORMES","AD-649-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-11-26T00:00:00.000Z","AD-649-2011","ocds-0ud2q6-AD-649-2011","511745.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., id=uniformes-y-confecciones-americanas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","511745.6","AD-649-2011",
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ALTA TECNOLOGIA EN LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-649-2014]","[{roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-649-2014-AD-649-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[alta-tecnologia-en-laboratorios-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-649-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-649-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-649-2014}]","EQUIPO MEDICO Y DE LABORATORIO","AD-649-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-10-17T00:00:00.000Z","AD-649-2014","ocds-0ud2q6-AD-649-2014","471500.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA TECNOLOGIA EN LABORATORIOS S.A. DE C.V., id=alta-tecnologia-en-laboratorios-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","471500.56","AD-649-2014",
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-649-2015]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-649-2015-AD-649-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-649-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-649-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-649-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-649-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-12T00:00:00.000Z","AD-649-2015","ocds-0ud2q6-AD-649-2015","30160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30160","AD-649-2015",
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[RYSE MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-649-2016]","[{roles=supplier, name=RYSE MEDICA S.A. DE C.V., details={type=company}, id=ryse-medica-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-649-2016-AD-649-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ryse-medica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-649-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-649-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-649-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-649-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-07-29T00:00:00.000Z","AD-649-2016","ocds-0ud2q6-AD-649-2016","211700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RYSE MEDICA S.A. DE C.V., id=ryse-medica-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211700","AD-649-2016",
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SERVICIOS INTEGRALES DE INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-649-2017]","[{roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA S.A. DE C.V., details={type=company}, id=servicios-integrales-de-ingenieria-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-649-2017-AD-649-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[servicios-integrales-de-ingenieria-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-649-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-649-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-649-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-649-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-06-30T00:00:00.000Z","AD-649-2017","ocds-0ud2q6-AD-649-2017","175087.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE INGENIERIA S.A. DE C.V., id=servicios-integrales-de-ingenieria-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175087.5","AD-649-2017",
"2021-05-09T00:24:27.000Z","2008-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEDICAL CORPORATION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65]","[{roles=supplier, name=MEDICAL CORPORATION GROUP S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-65-AD-65","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medical-corporation-group-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-65","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-65-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65}]","MATERIALES Y SUMINISTROS MEDICOS","AD-65","INSTITUTO NACIONAL DE PEDIATRIA","2008-12-31T00:00:00.000Z","AD-65","ocds-0ud2q6-AD-65","690725.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL CORPORATION GROUP S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690725.42","AD-65","true"
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65-2010]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-65-2010-AD-65-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-65-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-65-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-65-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-31T00:00:00.000Z","AD-65-2010","ocds-0ud2q6-AD-65-2010","425376.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425376.4","AD-65-2010","true"
"2021-05-09T00:24:27.000Z","2011-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ULTRA TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65-2011]","[{roles=supplier, name=ULTRA TECNOLOGIA S.A. DE C.V., details={type=company}, id=ultra-tecnologia-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-65-2011-AD-65-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ultra-tecnologia-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-65-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-65-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65-2011}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-65-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-02-11T00:00:00.000Z","AD-65-2011","ocds-0ud2q6-AD-65-2011","10908.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ULTRA TECNOLOGIA S.A. DE C.V., id=ultra-tecnologia-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10908.64","AD-65-2011",
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LJEG INTEGRADORA DE SERVICIOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65-2012]","[{roles=supplier, name=LJEG INTEGRADORA DE SERVICIOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=ljeg-integradora-de-servicios-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-65-2012-AD-65-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ljeg-integradora-de-servicios-hospitalarios-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-65-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-65-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65-2012}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-65-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-02-03T00:00:00.000Z","AD-65-2012","ocds-0ud2q6-AD-65-2012","18992.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LJEG INTEGRADORA DE SERVICIOS HOSPITALARIOS S.A. DE C.V., id=ljeg-integradora-de-servicios-hospitalarios-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18992.1","AD-65-2012",
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA NOVAK MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65-2014]","[{roles=supplier, name=COMERCIALIZADORA NOVAK MEDICAL S.A. DE C.V., details={type=company}, id=comercializadora-novak-medical-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-65-2014-AD-65-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[comercializadora-novak-medical-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-65-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-65-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-65-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-02-14T00:00:00.000Z","AD-65-2014","ocds-0ud2q6-AD-65-2014","8885.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA NOVAK MEDICAL S.A. DE C.V., id=comercializadora-novak-medical-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8885.14","AD-65-2014",
"2021-05-09T00:24:27.000Z","2015-01-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MESALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65-2015]","[{roles=supplier, name=MESALUD S.A. DE C.V., details={type=company}, id=mesalud-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-65-2015-AD-65-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mesalud-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-65-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-65-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-65-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-65-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-30T00:00:00.000Z","AD-65-2015","ocds-0ud2q6-AD-65-2015","33659.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MESALUD S.A. DE C.V., id=mesalud-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33659.37","AD-65-2015",
