"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635548&pr=2010]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","746027.31","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-0064109104709-C959161-10635548","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10635548","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635548, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635548&pr=2010}]","San Luis Potosi","10635548","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10635548","ocds-0ud2q6-SLP-0064109104709-C959161","[Conservación]","746027.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","746027.31","10635548"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662348&pr=2010]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","1022196.99","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-0064109105609-C959194-10662348","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10662348","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662348, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662348&pr=2010}]","San Luis Potosi","10662348","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10662348","ocds-0ud2q6-SLP-0064109105609-C959194","[Conservación]","1022196.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1022196.99","10662348"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635551&pr=2009]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","298434.63","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-0064109103508-C95001-10635551","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10635551","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635551, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635551&pr=2009}]","San Luis Potosi","10635551","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10635551","ocds-0ud2q6-SLP-0064109103508-C95001","[Conservación]","298434.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","298434.63","10635551"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635547&pr=2010]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","724749.88","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-0064109104709-C959162-10635547","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10635547","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635547, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635547&pr=2010}]","San Luis Potosi","10635547","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10635547","ocds-0ud2q6-SLP-0064109104709-C959162","[Conservación]","724749.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","724749.88","10635547"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670839&pr=2010]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","697532.09","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-0064109105609-C959195-10670839","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10670839","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670839, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670839&pr=2010}]","San Luis Potosi","10670839","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10670839","ocds-0ud2q6-SLP-0064109105609-C959195","[Conservación]","697532.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","697532.09","10670839"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-06T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093050&pr=2014]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","639844.09","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-SAN72014-C450021-11093050","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11093050","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093050&pr=2014}]","San Luis Potosi","11093050","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11093050","ocds-0ud2q6-SLP-SAN72014-C450021","[Conservación]","639844.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","639844.09","11093050"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093012&pr=2014]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","1088529.72","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA2882013-C450026-11093012","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11093012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093012&pr=2014}]","San Luis Potosi","11093012","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11093012","ocds-0ud2q6-SLP-LA2882013-C450026","[Conservación]","1088529.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1088529.72","11093012"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093013&pr=2014]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","901198.85","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LANN882013-C450027-11093013","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11093013","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093013, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093013&pr=2014}]","San Luis Potosi","11093013","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11093013","ocds-0ud2q6-SLP-LANN882013-C450027","[Conservación]","901198.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","901198.85","11093013"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725500&pr=2012]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","1006547.4","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LAN1632011-C150903-10725500","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10725500","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725500, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725500&pr=2012}]","San Luis Potosi","10725500","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725500","ocds-0ud2q6-SLP-LAN1632011-C150903","[Conservación]","1006547.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1006547.4","10725500"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725499&pr=2012]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","442958.62","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LAN1632011-C150904-10725499","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10725499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725499&pr=2012}]","San Luis Potosi","10725499","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725499","ocds-0ud2q6-SLP-LAN1632011-C150904","[Conservación]","442958.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","442958.62","10725499"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093011&pr=2014]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","1098014.74","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LAN2882013-C450025-11093011","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11093011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093011&pr=2014}]","San Luis Potosi","11093011","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11093011","ocds-0ud2q6-SLP-LAN2882013-C450025","[Conservación]","1098014.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1098014.74","11093011"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10920395&pr=2013]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","1173617.72","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LAN1172012-C250734-10920395","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10920395","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10920395, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10920395&pr=2013}]","San Luis Potosi","10920395","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10920395","ocds-0ud2q6-SLP-LAN1172012-C250734","[Conservación]","1173617.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1173617.72","10920395"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10920396&pr=2013]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","609129.92","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LAN1172012-C250735-10920396","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10920396","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10920396, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10920396&pr=2013}]","San Luis Potosi","10920396","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10920396","ocds-0ud2q6-SLP-LAN1172012-C250735","[Conservación]","609129.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","609129.92","10920396"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725498&pr=2012]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","678137.37","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LAN1262011-C150911-10725498","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10725498","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725498, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725498&pr=2012}]","San Luis Potosi","10725498","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725498","ocds-0ud2q6-SLP-LAN1262011-C150911","[Conservación]","678137.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","678137.37","10725498"
