"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2021-04-14T13:41:00.000Z","2019-12-27T15:35:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-05T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[Compufax]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA RELATIVA A LA ADQUISICIÓN DE TONER","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1787472]","[{address={countryName=México}, roles=supplier, name=Compufax, additionalIdentifiers={legalName=Compufax, scheme=RFC, verified=1, id=COM910508749}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compufax}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E30-2019-2228809","[contractTermination]","direccion-de-planeacion-","[compufax]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2019-12-05T13:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","ADQUISICIÓN DE TONER","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","ADQUISICIÓN DE TONER","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2228809","MX-CPA","MXN","ADJUDICACIÓN DIRECTA RELATIVA A LA ADQUISICIÓN DE TONER","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2228809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1787472}]","Yucatán","ADQUISICIÓN DE TONER","2228809","No se utilizó el Contrato Marco","Presencial","","2020-05-21T00:00:00.000Z","2044513","ocds-0ud2q6-AA-931008986-E30-2019","false","[{}]","05. Adjudicación Directa LAASSP","109535","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=Compufax, id=compufax}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109535","2228809",,
"2021-04-14T13:35:45.000Z","2020-08-23T09:58:00.000Z","2020-06-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-29T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E30-2020 RELATIVA A LA ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880639]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RFC, verified=1, id=DMO940616SQ4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E30-2020-2361964","[contractTermination]","direccion-de-planeacion-","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2020-06-29T11:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2361964","MX-CPA","MXN","ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E30-2020 RELATIVA A LA ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880639}]","Yucatán","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","2361964","No se utilizó el Contrato Marco","Presencial","","2020-12-31T00:00:00.000Z","2149182","ocds-0ud2q6-AA-931008986-E30-2020","false","[{}]","05. Adjudicación Directa LAASSP","26874.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26874.9","2361964",,
"2021-04-14T13:41:00.000Z","2019-12-27T15:33:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-06T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[ERICKA HERRERA TOVAR]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA RELATIVA A LA ADQUISICIÓN DE MATERIAL DIDÁCTICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1787470]","[{address={countryName=México}, roles=supplier, name=ERICKA HERRERA TOVAR, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ericka-herrera-tovar}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E31-2019-2228839","[contractTermination]","direccion-de-planeacion-","[ericka-herrera-tovar]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2019-12-06T13:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","ADQUISICIÓN DE MATERIAL DIDÁCTICO","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","ADQUISICIÓN DE MATERIAL DIDÁCTICO","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2228839","MX-CPA","MXN","ADJUDICACIÓN DIRECTA RELATIVA A LA ADQUISICIÓN DE MATERIAL DIDÁCTICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2228839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1787470}]","Yucatán","ADQUISICIÓN DE MATERIAL DIDÁCTICO","2228839","No se utilizó el Contrato Marco","Presencial","","2020-05-21T00:00:00.000Z","2044531","ocds-0ud2q6-AA-931008986-E31-2019","false","[{}]","05. Adjudicación Directa LAASSP","49164.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ERICKA HERRERA TOVAR, id=ericka-herrera-tovar}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49164.96","2228839","11S244","P INCLUSION Y EQUIDAD EDUCATIV"
"2021-04-14T13:35:45.000Z","2020-08-23T10:31:00.000Z","2020-06-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-29T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[CONTROL INTEGRAL DE COMBUSTIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E31-2020 RELATIVA A LA ADQUISICIÓN DE VALES GASOLINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880640]","[{address={countryName=México}, roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES SA DE CV, additionalIdentifiers={legalName=CONTROL INTEGRAL DE COMBUSTIBLES SA DE CV, scheme=RFC, verified=1, id=CIC011107RR1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=control-integral-de-combustibles-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E31-2020-2362307","[contractTermination]","direccion-de-planeacion-","[control-integral-de-combustibles-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2020-06-29T10:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","ADQUISICIÓN DE VALES DE GASOLINA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","ADQUISICIÓN DE VALES DE GASOLINA","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2362307","MX-CPA","MXN","ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E31-2020 RELATIVA A LA ADQUISICIÓN DE VALES GASOLINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880640}]","Yucatán","ADQUISICIÓN DE VALES GASOLINA","2362307","No se utilizó el Contrato Marco","Presencial","","2020-12-31T00:00:00.000Z","2149643","ocds-0ud2q6-AA-931008986-E31-2020","false","[{}]","05. Adjudicación Directa LAASSP","129309.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONTROL INTEGRAL DE COMBUSTIBLES SA DE CV, id=control-integral-de-combustibles-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129309.37","2362307",,
"2021-04-14T13:35:45.000Z","2020-08-26T13:27:00.000Z","2020-06-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-29T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[PRODUCTOS Y SERVICIOS GAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E32-2020 RELATIVA A LA ADQUISICIÓN DE OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881679]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS GAMEX SA DE CV, additionalIdentifiers={legalName=PRODUCTOS Y SERVICIOS GAMEX SA DE CV, scheme=RFC, verified=1, id=PSG130316C25}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-servicios-gamex-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E32-2020-2363647","[contractTermination]","direccion-de-planeacion-","[productos-y-servicios-gamex-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2020-06-29T00:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","ADQUISICIÓN DE OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","ADQUISICIÓN DE OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2363647","MX-CPA","MXN","ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E32-2020 RELATIVA A LA ADQUISICIÓN DE OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2363647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881679}]","Yucatán","ADQUISICIÓN DE OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN","2363647","No se utilizó el Contrato Marco","Presencial","","2020-12-31T00:00:00.000Z","2150845","ocds-0ud2q6-AA-931008986-E32-2020","false","[{}]","05. Adjudicación Directa LAASSP","22660","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PRODUCTOS Y SERVICIOS GAMEX SA DE CV, id=productos-y-servicios-gamex-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22660","2363647",,
"2021-04-14T13:41:00.000Z","2019-12-27T16:35:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-06T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[ERICKA HERRERA TOVAR]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA RELATIVA A LA ADQUISICIÓN DE TRICICLO SIN PEDALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1787506]","[{address={countryName=México}, roles=supplier, name=ERICKA HERRERA TOVAR, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ericka-herrera-tovar}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E33-2019-2228896","[contractTermination]","direccion-de-planeacion-","[ericka-herrera-tovar]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2019-12-06T13:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","ADQUISICIÓN DE TRICICLO SIN PEDALES","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","ADQUISICIÓN DE TRICICLO SIN PEDALES","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2228896","MX-CPA","MXN","ADJUDICACIÓN DIRECTA RELATIVA A LA ADQUISICIÓN DE TRICICLO SIN PEDALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2228896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1787506}]","Yucatán","ADQUISICIÓN DE TRICICLO SIN PEDALES","2228896","No se utilizó el Contrato Marco","Presencial","","2021-02-01T00:00:00.000Z","2044570","ocds-0ud2q6-AA-931008986-E33-2019","false","[{}]","05. Adjudicación Directa LAASSP","74482.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ERICKA HERRERA TOVAR, id=ericka-herrera-tovar}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74482.56","2228896","11U031","FORT EDU TEMPRANA DES INFANT"
"2021-04-14T13:35:45.000Z","2020-08-26T17:05:00.000Z","2020-06-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-29T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[CASA FERNANDEZ DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E33-2020 RELATIVA A LA ADQUISICIÓN DE MATERIALES DE SEGURIDAD PUBLICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881750]","[{address={countryName=México}, roles=supplier, name=CASA FERNANDEZ DEL SURESTE SA DE CV, additionalIdentifiers={legalName=CASA FERNANDEZ DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CFS8606014IA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casa-fernandez-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E33-2020-2363756","[contractTermination]","direccion-de-planeacion-","[casa-fernandez-del-sureste-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2020-06-29T11:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","ADQUISICIÓN DE MATERIALES DE SEGURIDAD PUBLICA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","ADQUISICIÓN DE MATERIALES DE SEGURIDAD PUBLICA","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2363756","MX-CPA","MXN","ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E33-2020 RELATIVA A LA ADQUISICIÓN DE MATERIALES DE SEGURIDAD PUBLICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2363756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881750}]","Yucatán","ADQUISICIÓN DE MATERIALES DE SEGURIDAD PUBLICA","2363756","No se utilizó el Contrato Marco","Presencial","","2020-12-31T00:00:00.000Z","2150899","ocds-0ud2q6-AA-931008986-E33-2020","false","[{}]","05. Adjudicación Directa LAASSP","25998.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CASA FERNANDEZ DEL SURESTE SA DE CV, id=casa-fernandez-del-sureste-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25998.5","2363756","11U079","EXP EDUC EMS Y SUP"
"2021-04-14T13:41:00.000Z","2020-01-14T17:49:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-10T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[CICLOEMPRESA DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA RELATIVA A LA ADQUISICIÓN DE TRICICLOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1787514]","[{address={countryName=México}, roles=supplier, name=CICLOEMPRESA DEL MAYAB, S.A. DE C.V., details={type=company}, id=cicloempresa-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E34-2019-2228906","[contractTermination]","direccion-de-planeacion-","[cicloempresa-del-mayab-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2019-12-10T13:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","ADQUISICIÓN DE TRICICLOS","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","ADQUISICIÓN DE TRICICLOS","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2228906","MX-CPA","MXN","ADJUDICACIÓN DIRECTA RELATIVA A LA ADQUISICIÓN DE TRICICLOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2228906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1787514}]","Yucatán","ADQUISICIÓN DE TRICICLOS","2228906","No se utilizó el Contrato Marco","Presencial","","2020-05-21T00:00:00.000Z","2044582","ocds-0ud2q6-AA-931008986-E34-2019","false","[{}]","05. Adjudicación Directa LAASSP","58666.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CICLOEMPRESA DEL MAYAB, S.A. DE C.V., id=cicloempresa-del-mayab-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58666.9","2228906","11U031","FORT EDU TEMPRANA DES INFANT"
"2021-04-14T13:35:45.000Z","2020-08-26T16:59:00.000Z","2020-06-30T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-30T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[Compufax]","https://sites.google.com/site/cnetuc/directorio","PROCEDIMIENTO DE ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E34-2020 RELATIVO A LA ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881867]","[{address={countryName=México}, roles=supplier, name=Compufax, additionalIdentifiers={legalName=Compufax, scheme=RFC, verified=1, id=COM910508749}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compufax}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E34-2020-2363902","[contractTermination]","direccion-de-planeacion-","[compufax]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2020-06-30T12:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2363902","MX-CPA","MXN","PROCEDIMIENTO DE ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E34-2020 RELATIVO A LA ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2363902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881867}]","Yucatán","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","2363902","No se utilizó el Contrato Marco","Presencial","","2020-12-31T00:00:00.000Z","2151048","ocds-0ud2q6-AA-931008986-E34-2020","false","[{}]","05. Adjudicación Directa LAASSP","31597","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=Compufax, id=compufax}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31597","2363902",,
"2021-04-14T13:41:00.000Z","2019-12-27T17:44:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-13T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[Compufax]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA RELATIVA A LA ADQUISICIÓN DE TONERS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1787542]","[{address={countryName=México}, roles=supplier, name=Compufax, additionalIdentifiers={legalName=Compufax, scheme=RFC, verified=1, id=COM910508749}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compufax}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E35-2019-2228958","[contractTermination]","direccion-de-planeacion-","[compufax]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2019-12-13T13:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","ADQUISICIÓN DE TONERS","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","ADQUISICIÓN DE TONERS","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2228958","MX-CPA","MXN","ADJUDICACIÓN DIRECTA RELATIVA A LA ADQUISICIÓN DE TONERS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2228958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1787542}]","Yucatán","ADQUISICIÓN DE TONERS","2228958","No se utilizó el Contrato Marco","Presencial","","2020-05-21T00:00:00.000Z","2044619","ocds-0ud2q6-AA-931008986-E35-2019","false","[{}]","05. Adjudicación Directa LAASSP","43467.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=Compufax, id=compufax}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43467.96","2228958","11S221","P ESCUELAS TIEMPO COMPLETO"
"2021-04-14T13:35:45.000Z","2020-08-28T15:36:00.000Z","2020-06-30T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-30T00:00:00.000Z","México","Dirección de Planeación","YUC",,"complete","[Compufax]","https://sites.google.com/site/cnetuc/directorio","PROCEDIMIENTO DE ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E35-2020. RELATIVO A LA ADQUISICIÓN DE EQUIPO DE COMPUTO Y DE TECNOLOGÍAS DE LA INFORMACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882778]","[{address={countryName=México}, roles=supplier, name=Compufax, additionalIdentifiers={legalName=Compufax, scheme=RFC, verified=1, id=COM910508749}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compufax}]","Nacional","MXN","Dirección de Planeación","AA-931008986-E35-2020-2365050","[contractTermination]","direccion-de-planeacion-","[compufax]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Humberto Pérez Canto","2020-06-30T12:00:00.000Z","sergio-humberto-perez-canto","contract","Dirección de Planeación","unidad-compradora","Adquisición de Equipo de computo y de tecnologías de la información","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","931008986","false","Expirado","Adquisición de Equipo de computo y de tecnologías de la información","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2365050","MX-CPA","MXN","PROCEDIMIENTO DE ADJUDICACIÓN DIRECTA NUMERO AA-931008986-E35-2020. RELATIVO A LA ADQUISICIÓN DE EQUIPO DE COMPUTO Y DE TECNOLOGÍAS DE LA INFORMACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2365050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882778}]","Yucatán","Adquisición de Equipo de computo y de tecnologías de la información","2365050","No se utilizó el Contrato Marco","Presencial","","2020-12-31T00:00:00.000Z","2152030","ocds-0ud2q6-AA-931008986-E35-2020","false","[{}]","05. Adjudicación Directa LAASSP","41549.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=Compufax, id=compufax}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41549.9","2365050",,
