"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DHL EXPRESS MEXICO SA DE CV, scheme=RUPC, id=6373, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DHL EXPRESS MEXICO SA DE CV, scheme=RFC, verified=1, id=DEM8801152E9}]","0","[{name=DHL EXPRESS MEXICO, S.A. DE C.V.}, {name=DHL EXPRESS MEXICO S.A. DE C.V.}, {name=DHL EXPRESS MÉXICO, S.A. DE C.V.}, {name=DHL Express México S.A de C.V.}, {name=DHL EXPRESS MÉXICO, S.A. DE C.V}, {name=DHL EXPRESS MEXICO, S. A. DE C. V.}, {name=D.H.L. EXPRESS MÉXICO S.A. DE C.V.}, {name=DHL EXPRESS MÉXICO S.A. DE C.V.}, {name=DHL EXPRESS MEXICO S. A. DE C. V.}, {name=DHL Express México S. A. de C. V.}, {name=DHL EXPRESS MÉXICO S.A. DE C.V.##}, {name=DHL Express México S.A de C.V}, {name=DHL Express México S.A. de C.V}, {name=DHL EXPRESS MEXICO S.A DE C.V}, {name=DHL Express México S.A. de C.V.}, {name=DHL EXPRESS MEXICO S.A. DE C.V}, {name=D.H.L EXPRESS MÉXICO SA. DE C.V.}, {name=DHL Express Mexico S.A. de C.V.}, {name=D.H.L. EXPRESS MÉXICO S.A. DE C.V}, {name=D.H.L. EXPRESS MEXICO S.A. DE C.V.}, {name=DHL EXPRESS MEXICO S.A DE C.V.}, {name=DHL EXPRESS MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","48","14336.27","[{id=compranet-1620524637144}]","692","DHL EXPRESS MEXICO SA DE CV","0","5.290795243171995E8","0","dhl-express-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ZU GAS SA DE CV, scheme=RFC, verified=1, id=ZGA7202096G9}, {legalName=ZU GAS S.A. DEC.V., scheme=RFC, id=ZGA720209GG9}]","0","[{name=ZU-GAS, S.A. DE C.V.}, {name=ZU GAS, S.A. DE C.V.}, {name=ZU GAS S.A. DE C.V.}, {name=ZU-GAS, S.A. DE C.V}, {name=ZU-GAS, S.A. DE .C.V.}, {name=ZU GAS S. A. DE C. V.}, {name=ZU GAS, S.A. DE C..V}, {name=ZU-GAS S.A DE C.V}, {name=Zu-Gas S. A. de C. V.}, {name=ZU-GAS S.A. DE C.V.}, {name=Zu-gas S.A. de C.V.}, {name=ZU-GAS S.A DE C.V.}, {name=ZU-GAS S.A. de C.V.}, {name=ZU-GAS SA DE CV}, {name=Zu-Gas S.A. de C.V.}, {name=Zu Gas S.A. de C.V.}, {name=ZU GAS S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","95","1.5878043383E8","[{id=compranet-1620524637144}]","186","ZU GAS SA DE CV","0","5.2846631851010007E8","0","zu-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, scheme=RUPC, id=10699, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, scheme=RFC, verified=1, id=MPC910220EX3}]","0","[{name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO, S.A. DE C.V.}, {name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S.A. DE C.V.}, {name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO, SA DE CV}, {name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S. A. DE C. V.}, {name=Mantenimiento Preventivo y Correctivo S.A de C. V}, {name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","502","9437695.589999998","[{id=compranet-1620524637144}]","510","MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV","0","5.2826247061480016E8","0","mantenimiento-preventivo-y-correctivo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PASTEURIZADORA AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=PAG840101GL9}]","0","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.}, {name=PASTEURIZADORA AGUASCALIENTES S.A. DE C. V.}, {name=PASTEURIZADORA AGUASCALIENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","1753105.5399999998","[{id=compranet-1620524637144}]","71","PASTEURIZADORA AGUASCALIENTES SA DE CV","0","5.2462275491E8","0","pasteurizadora-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ENDOMEDICA, S.A. DE C.V., scheme=RUPC, id=3828, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENDOMEDICA, S.A. DE C.V., scheme=RFC, verified=1, id=END860130349}]","0","[{name=ENDOMEDICA,S.A. DE C.V.}, {name=ENDOMEDICA SA DE CV}, {name=ENDOMEDICA, S.A DE C.V}, {name=Endomédica, S.A. de C.V.}, {name=ENDOMEDICA S.A. DE C.V.}, {name=ENDOMÉDICA, S.A. DE C.V.}, {name=ENDOMEDICA S A DE C V}, {name=ENDOMEDICA S.A DE C.V}, {name=ENDOMÉDICA S.A. DE C.V.}, {name=Endomedica S.A. de C.V.}, {name=ENDOMEDICA S.A. DE C.V}, {name=ENDOMEDICA S. A. DE C. V.}, {name=ENDOMEDICA S.A. DE C.V .}, {name=ENDOMEDICA .S.A. DE C.V.}, {name=ENDOMEDICA SA. DE C.V.}, {name=Endomedica S.A. DE c.v.}, {name=ENDOMEDICA S.A DE C.V.}, {name=ENDOMEDICA S.A.D E C.V.}, {name=ENDOMEDICA,S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1854","1.616269434699999E8","[{id=compranet-1620524637144}]","2281","ENDOMEDICA, S.A. DE C.V.","0","5.232748550967006E8","0","endomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SURTIDOR ELECTRICO DE MONTERREY SA DE CV, scheme=RFC, verified=1, id=SEM760301LY5}]","0","[{name=SURTIDOR ELECTRICO DE MONTERREY, S.A. DE C.V.}, {name=SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V.}, {name=SURTIDOR ELECTRICO DE MONTERREYSA DE CV}, {name=SURTIDOR ELÉCTRICO DE MONTERREY S.A. DE C.V.}, {name=SURTIDOR ELECTRICO DE MONTERREY S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","2.50243479E7","[{id=compranet-1620524637144}]","111","SURTIDOR ELECTRICO DE MONTERREY SA DE CV","0","5.2100801176999986E8","0","surtidor-electrico-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRESEFA SA DE CV, scheme=RUPC, id=128654, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRESEFA SA DE CV, scheme=RFC, verified=1, id=PRE1011099W5}]","0","[{name=PRESEFA,S.A. DE C.V.}, {name=PRESEFA S.A. DE C.V.}, {name=PRESEFA, S.A. DE C.V.}, {name=PRESEFA S.A. DE C.V}, {name=PRESEFA S. A. DE C. V.}, {name=PRESEFA S.A. de C.V.}, {name=PRESEFA S. A.D E C. V.}, {name=PRESEFA S A DE CV}, {name=PRESEFA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1065","7.082140345000005E7","[{id=compranet-1620524637144}]","1019","PRESEFA SA DE CV","0","5.192546745975997E8","0","presefa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RUPC, id=7540, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RFC, verified=1, id=AIL980403890}]","0","[{name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V.}, {name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.}, {name=ARQUITECTURA E INGENIERÍA LASER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","17","925543.97","[{id=compranet-1620524637144}]","184","ARQUITECTURA E INGENIERIA LASER SA DE CV","0","5.181973495599999E8","0","arquitectura-e-ingenieria-laser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COSMOPAPEL SA DE CV, scheme=RUPC, id=8148, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COSMOPAPEL SA DE CV, scheme=RFC, verified=1, id=COS060209D57}]","0","[{name=COSMOPAPEL, S.A. DE C.V.}, {name=COSMOPAPEL S.A. DE C.V.}, {name=COSMOPAPEL S.A DE C.V}, {name=Cosmopapel, S.A. de C.V.}, {name=COSMOPAPEL, S. A. DE C. V.}, {name=COSMOPAPEL, S.A DE C.V.}, {name=COSMOPAPEL S A DE C V}, {name=Cosmopapel S.A. de C.V.}, {name=COSMOPAPEL SA. DE C.V.}, {name=Cosmopapel S. A. de C. V.}, {name=COSMOPAPEL S.A DE C.V.}, {name=Cosmopapel S.A de C.V}, {name=COSMOPAPEL S. A. DE C.V.}, {name=COSMOPAPEL S. A. DE C. V.}, {name=COSMOPAPEL S.A.D E C.V.}, {name=COSMOPAPEL S.A. DE.C.V.}, {name=Cosmopapel S.A de C.V.}, {name=COSMOPAPEL S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","165","1.3272163717000003E8","[{id=compranet-1620524637144}]","866","COSMOPAPEL SA DE CV","0","5.168857444257998E8","0","cosmopapel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDINGENIUM SA DE CV, scheme=RUPC, id=37923, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDINGENIUM SA DE CV, scheme=RFC, verified=1, id=MED090630739}]","0","[{name=MEDINGENIUM, S.A. DE C.V.}, {name=MEDINGENIUM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","25","2.059551568E7","[{id=compranet-1620524637144}]","45","MEDINGENIUM SA DE CV","0","5.1462613844000006E8","0","medingenium-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCIONES Y PROYECTOS, S.A. DE C.V., scheme=RFC, id=DPR9904135Q8}]","0","[{name=DISTRIBUCIONES Y PROYECTOS, S. A. DE C.V.}, {name=Distribuciones y Proyectos, S.A de C.V.}, {name=DISTRIBUCIONES Y PROYECTOS, S.A. DE C.V.}, {name=DISTRIBUCIONES Y PROYECTOS S.A DE C.V.}, {name=DISTRIBUCIONES Y PROYECTOS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","49358","[{id=compranet-1620524637144}]","25","DISTRIBUCIONES Y PROYECTOS S.A. DE C.V.","0","5.13743482646E8","0","distribuciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SIMON ELECTRICA SA DE CV, scheme=RFC, verified=1, id=SEL0204041U6}]","0","[{name=SIMÓN ELÉCTRICA, S.A. DE C.V.}, {name=SIMON ELECTRICA S.A. DE C.V.}, {name=SIMON ELECTRICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","298425","[{id=compranet-1620524637144}]","13","SIMON ELECTRICA SA DE CV","0","5.0966308703E8","0","simon-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RUPC, id=19587, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RFC, verified=1, id=CSA950626BE2}]","0","[{name=COMERCIALIZADORA SANITARIA, S.A. DE C.V.}, {name=Comercializadora Sanitaria S.A. de C.V.}, {name=COMERCIALIZADORA SANITARIA, SA DE CV}, {name=COMERCIALIZADORA SANITARIA S.A. DE C.V.}, {name=COMERCIALIZADORA SANITARIA S.A DE C.V.}, {name=COMERCIALIZADORA SANITARIA S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","299","7989048.21","[{id=compranet-1620524637144}]","266","COMERCIALIZADORA SANITARIA SA DE CV","0","5.0918569123739976E8","0","comercializadora-sanitaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASOKAM SA DE CV, scheme=RUPC, id=26707, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASOKAM SA DE CV, scheme=RFC, verified=1, id=ASO061124JP9}]","0","[{name=ASOKAM, S.A. DE C.V.}, {name=ASOKAM S.A. DE C.V.}, {name=ASOKAM S..A DE C.V.}, {name=ASOKAM S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","801","3.1855268214000034E8","[{id=compranet-1620524637144}]","958","ASOKAM SA DE CV","0","5.0904062992720014E8","0","asokam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDSUR S DE R L, scheme=RFC, id=MED010305QF2}]","0","[{name=MEDSUR S DE RL}, {name=MEDSUR, S DE R.L.}, {name=MEDSUR S DE R L}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1587","7108542.980000003","[{id=compranet-1620524637144}]","35","MEDSUR, S DE RL","0","5.0822422690000004E8","0","medsur-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DURFA, S.A DE C.V., scheme=RUPC, id=3684, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DURFA, S.A DE C.V., scheme=RFC, verified=1, id=DUR960606G95}]","0","[{name=DURFA, S.A. DE C.V.}, {name=DURFA, S.A DE C.V}, {name=DURFA SA DE CV}, {name=DURFA S.A. DE C.V.}, {name=DURFA S.A DE C.V.}, {name=DURFA S.A DE C.V}, {name=DURFA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10939","1.0874930019199994E9","[{id=compranet-1620524637144}]","1537","DURFA, S.A DE C.V.","0","5.0771252109950006E8","0","durfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AMM0703276B6}]","0","[{name=ALCOHOLES Y MELAZAS DE MEXICO, S.A. DE C.V.}, {name=ALCOHOLES Y MELAZAS DE MÉXICO, S.A. DE C.V.}, {name=ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","283513.86","[{id=compranet-1620524637144}]","561","ALCOHOLES Y MELAZAS DE MEXICO SA DE CV","0","5.0585118231E8","0","alcoholes-y-melazas-de-mexico-sa-de-cv","0"
