"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-01-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[EXI CHIAPAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007683]","[{roles=supplier, name=EXI CHIAPAS S.A DE C.V., details={type=company}, id=exi-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","5500007683-5500007683","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[exi-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE AMPLIACIÓN NUMERO 5500007683 DEL CONTRATO 4500024593 RELATIVO AL ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO UBICADO EN LAS OFICINAS ADMINISTRATIVAS Y EN LAS PLAZAS DE COBRO DE LA RED CAPUFE.","[{id=pot-1620519810584}]","CONVENIO DE AMPLIACIÓN NUMERO 5500007683 DEL CONTRATO 4500024593 RELATIVO AL ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO UBICADO EN LAS OFICINAS ADMINISTRATIVAS Y EN LAS PLAZAS DE COBRO DE LA RED CAPUFE.",,"institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500007683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500007683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007683}]","CONVENIO DE AMPLIACIÓN NUMERO 5500007683 DEL CONTRATO 4500024593 RELATIVO AL ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO UBICADO EN LAS OFICINAS ADMINISTRATIVAS Y EN LAS PLAZAS DE COBRO DE LA RED CAPUFE.","5500007683","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-02-28T00:00:00.000Z","5500007683","ocds-0ud2q6-5500007683","21200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXI CHIAPAS S.A DE C.V., id=exi-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21200","5500007683"
"2021-05-09T00:24:27.000Z","2017-01-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[JESUS MANUEL CORNELIO ASCENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007703]","[{roles=supplier, name=JESUS MANUEL CORNELIO ASCENCIO, details={type=person}, id=jesus-manuel-cornelio-ascencio}]","MXN","GERENCIA DE TRAMO CHIAPAS","5500007703-5500007703","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jesus-manuel-cornelio-ascencio]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN NUMERO 5500007703 DEL CONTRATO 4500024453 RELATIVO AL SERVICIO DE TRANSPORTE DE PERSONAL DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","[{id=pot-1620519810584}]","AMPLIACIÓN NUMERO 5500007703 DEL CONTRATO 4500024453 RELATIVO AL SERVICIO DE TRANSPORTE DE PERSONAL DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS",,"institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500007703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500007703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007703}]","AMPLIACIÓN NUMERO 5500007703 DEL CONTRATO 4500024453 RELATIVO AL SERVICIO DE TRANSPORTE DE PERSONAL DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","5500007703","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-02-28T00:00:00.000Z","5500007703","ocds-0ud2q6-5500007703","188192.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MANUEL CORNELIO ASCENCIO, id=jesus-manuel-cornelio-ascencio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188192.38","5500007703"
"2021-05-09T00:24:27.000Z","2017-01-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[JESUS MANUEL CORNELIO ASCENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007704]","[{roles=supplier, name=JESUS MANUEL CORNELIO ASCENCIO, details={type=person}, id=jesus-manuel-cornelio-ascencio}]","MXN","GERENCIA DE TRAMO CHIAPAS","5500007704-5500007704","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jesus-manuel-cornelio-ascencio]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE AMPLIACION 5500007704 DEL CONTRATO 4500025380 POR EL ARRENDAMIENTO DE PIPAS PARA SUMINISTRO DE AGUA PARA LAS PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","[{id=pot-1620519810584}]","CONVENIO DE AMPLIACION 5500007704 DEL CONTRATO 4500025380 POR EL ARRENDAMIENTO DE PIPAS PARA SUMINISTRO DE AGUA PARA LAS PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS",,"institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500007704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500007704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007704}]","CONVENIO DE AMPLIACION 5500007704 DEL CONTRATO 4500025380 POR EL ARRENDAMIENTO DE PIPAS PARA SUMINISTRO DE AGUA PARA LAS PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","5500007704","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-01-20T00:00:00.000Z","5500007704","ocds-0ud2q6-5500007704","102416.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MANUEL CORNELIO ASCENCIO, id=jesus-manuel-cornelio-ascencio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102416.4","5500007704"
"2021-05-09T00:24:27.000Z","2017-01-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[VIGI-KLEAN DEL SURESTE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007705]","[{roles=supplier, name=VIGI-KLEAN DEL SURESTE S.A DE C.V., details={type=company}, id=vigi-klean-del-sureste-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","5500007705-5500007705","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[vigi-klean-del-sureste-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE AMPLIACIÓN NUMERO 550007705 DEL CONTRATO 4500024452 RELATIVO AL SERVICIO DE LIMPIEZA Y FUMIGACIÓN PARA LAS PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","[{id=pot-1620519810584}]","CONVENIO DE AMPLIACIÓN NUMERO 550007705 DEL CONTRATO 4500024452 RELATIVO AL SERVICIO DE LIMPIEZA Y FUMIGACIÓN PARA LAS PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS",,"institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500007705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500007705-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007705}]","CONVENIO DE AMPLIACIÓN NUMERO 550007705 DEL CONTRATO 4500024452 RELATIVO AL SERVICIO DE LIMPIEZA Y FUMIGACIÓN PARA LAS PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","5500007705","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-02-28T00:00:00.000Z","5500007705","ocds-0ud2q6-5500007705","470540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIGI-KLEAN DEL SURESTE S.A DE C.V., id=vigi-klean-del-sureste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470540","5500007705"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[MANUFACTURAS CARMEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=550005389]","[{roles=supplier, name=MANUFACTURAS CARMEN S.A. DE C.V., details={type=company}, id=manufacturas-carmen-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","550005389-550005389","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[manufacturas-carmen-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DEFENSA METALICA PARA EL DERECHO DE VIA","[{id=pot-1620519810584}]","ADQUISICION DE DEFENSA METALICA PARA EL DERECHO DE VIA",,"institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","550005389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-550005389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=550005389}]","ADQUISICION DE DEFENSA METALICA PARA EL DERECHO DE VIA","550005389","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-05-24T00:00:00.000Z","550005389","ocds-0ud2q6-550005389","134444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS CARMEN S.A. DE C.V., id=manufacturas-carmen-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134444","550005389"
"2021-05-09T00:24:27.000Z","2018-01-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CONSTRUCCION Y DISEÑO BACABS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027150]","[{roles=supplier, name=CONSTRUCCION Y DISEÑO BACABS S.A. DE C.V., details={type=company}, id=construccion-y-diseno-bacabs-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500027150-4500027150","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construccion-y-diseno-bacabs-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DEL KM 0 000 AL KM 105 000 DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES OCOZOCOAUTLA INCLUYE ESTRUCTURAS","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DEL KM 0 000 AL KM 105 000 DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES OCOZOCOAUTLA INCLUYE ESTRUCTURAS","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500027150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027150}]","MANTENIMIENTO MENOR DEL KM 0 000 AL KM 105 000 DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES OCOZOCOAUTLA INCLUYE ESTRUCTURAS","4500027150","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2019-01-31T00:00:00.000Z","4500027150","ocds-0ud2q6-4500027150","1.376133674E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION Y DISEÑO BACABS S.A. DE C.V., id=construccion-y-diseno-bacabs-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.376133674E7","4500027150"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[DIRECCION DE LA POLICIA AUXILIAR Y SERVICIOS PRIVADOS DEL ESTADOS DE CHIAPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450009751]","[{roles=supplier, name=DIRECCION DE LA POLICIA AUXILIAR Y SERVICIOS PRIVADOS DEL ESTADOS DE CHIAPAS, details={type=company}, id=direccion-de-la-policia-auxiliar-y-servicios-privados-del-estados-de-chiapas}]","MXN","GERENCIA DE TRAMO CHIAPAS","450009751-450009751","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[direccion-de-la-policia-auxiliar-y-servicios-privados-del-estados-de-chiapas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN INSTALACIONES","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN INSTALACIONES","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","450009751","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450009751-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450009751}]","SERVICIO DE VIGILANCIA EN INSTALACIONES","450009751","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","450009751","ocds-0ud2q6-450009751","784080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION DE LA POLICIA AUXILIAR Y SERVICIOS PRIVADOS DEL ESTADOS DE CHIAPAS, id=direccion-de-la-policia-auxiliar-y-servicios-privados-del-estados-de-chiapas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","784080","450009751"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-02-22T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[ING. ALONSO MEJIA YOC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007872]","[{roles=supplier, name=ING. ALONSO MEJIA YOC, details={type=person}, id=ing-alonso-mejia-yoc}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500007872-4500007872","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ing-alonso-mejia-yoc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DIVERSOS DE CONSERVACION DE DESHIERBE DEL DERECHO DE VIA PINTURA EN GUARNICIONES BORDILLOS BARANDALES PARAPETOS PINTURA EN DEFENSA METALICA SEÑALAMIENTO HORIZONTAL VERTICAL DEFENSA METALICA ETC. EN EL PUENTE SUCHIATE II","[{id=pot-1620519810584}]","TRABAJOS DIVERSOS DE CONSERVACION DE DESHIERBE DEL DERECHO DE VIA PINTURA EN GUARNICIONES BORDILLOS BARANDALES PARAPETOS PINTURA EN DEFENSA METALICA SEÑALAMIENTO HORIZONTAL VERTICAL DEFENSA METALICA ETC. EN EL PUENTE SUCHIATE II","limited","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007872","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007872-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007872}]","TRABAJOS DIVERSOS DE CONSERVACION DE DESHIERBE DEL DERECHO DE VIA PINTURA EN GUARNICIONES BORDILLOS BARANDALES PARAPETOS PINTURA EN DEFENSA METALICA SEÑALAMIENTO HORIZONTAL VERTICAL DEFENSA METALICA ETC. EN EL PUENTE SUCHIATE II","4500007872","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-04-22T00:00:00.000Z","4500007872","ocds-0ud2q6-4500007872","185954.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ALONSO MEJIA YOC, id=ing-alonso-mejia-yoc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185954.49","4500007872"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-05T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CONSTRUCTORA LAGOS DE MONTEBELLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007911]","[{roles=supplier, name=CONSTRUCTORA LAGOS DE MONTEBELLO S.A. DE C.V., details={type=company}, id=constructora-lagos-de-montebello-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500007911-4500007911","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-lagos-de-montebello-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION NORMAL DEL CAMINO DIRECTO CHIAPA DE CORZO SAN CRISTOBAL DEL KM. 0 000 AL KM. 46 200 (INCLUYE: DESHIERBE LIMPIEZA DEL DERECHO DE VIA LIMPIEZA Y DESAZOLVE DE OBRAS DE DRENAJE Y REPOSICION DEL CERCADO DEL DERECHO DE VIA)","[{id=pot-1620519810584}]","CONSERVACION NORMAL DEL CAMINO DIRECTO CHIAPA DE CORZO SAN CRISTOBAL DEL KM. 0 000 AL KM. 46 200 (INCLUYE: DESHIERBE LIMPIEZA DEL DERECHO DE VIA LIMPIEZA Y DESAZOLVE DE OBRAS DE DRENAJE Y REPOSICION DEL CERCADO DEL DERECHO DE VIA)","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007911}]","CONSERVACION NORMAL DEL CAMINO DIRECTO CHIAPA DE CORZO SAN CRISTOBAL DEL KM. 0 000 AL KM. 46 200 (INCLUYE: DESHIERBE LIMPIEZA DEL DERECHO DE VIA LIMPIEZA Y DESAZOLVE DE OBRAS DE DRENAJE Y REPOSICION DEL CERCADO DEL DERECHO DE VIA)","4500007911","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-15T00:00:00.000Z","4500007911","ocds-0ud2q6-4500007911","1557680.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA LAGOS DE MONTEBELLO S.A. DE C.V., id=constructora-lagos-de-montebello-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1557680.54","4500007911"
"2021-05-09T00:24:27.000Z","2007-03-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Lava tap de Chiapas S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007941]","[{roles=supplier, name=Lava tap de Chiapas S.A de C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500007941-4500007941","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[lava-tap-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza y fumigacion de inmuebles","[{id=pot-1620519810584}]","Servicio de limpieza y fumigacion de inmuebles","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007941","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007941-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007941}]","Servicio de limpieza y fumigacion de inmuebles","4500007941","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500007941","ocds-0ud2q6-4500007941","1314450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lava tap de Chiapas S.A de C.V., id=lava-tap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1314450","4500007941"
