"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128178]","[{roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128178-4200128178","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sanofi-pasteur-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENINGOCOCCICA CEPA C11","[{id=pot-1620519810584}]","MENINGOCOCCICA CEPA C11","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128178}]","MENINGOCOCCICA CEPA C11","4200128178","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-15T00:00:00.000Z","4200128178","ocds-0ud2q6-4200128178","2.4899000562E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.4899000562E7","4200128178"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1793_ME]","[{roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1793_ME-1793_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sanofi-pasteur-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1793_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1793_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1793_ME}]","ADQUISICION DE MEDICAMENTOS","1793_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1793_ME","ocds-0ud2q6-1793_ME","2452500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2452500","1793_ME"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SANOFI PASTEUR S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150194ME]","[{roles=supplier, name=SANOFI PASTEUR S.A. DE CV., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150194ME-150194ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sanofi-pasteur-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150194ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150194ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150194ME}]","ADQUISICION DE MEDICAMENTOS","150194ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150194ME","ocds-0ud2q6-150194ME","1320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A. DE CV., id=sanofi-pasteur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1320000","150194ME"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-12-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-040/2010]","[{roles=supplier, name=Sanofi Pasteur S.A. de C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-040/2010-AV-040/2010","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiinfluenza 10 dosis.","[{id=pot-1620519810584}]","Vac. Antiinfluenza 10 dosis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-040/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-040/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-040/2010}]","Vac. Antiinfluenza 10 dosis.","AV-040/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-30T00:00:00.000Z","AV-040/2010","ocds-0ud2q6-AV-040/2010","696780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S.A. de C.V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696780","AV-040/2010",
"2021-05-09T00:24:27.000Z","2013-09-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-09-05T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-040/2013]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-040/2013-AV-040/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Pentavalente acelular unidosis.","[{id=pot-1620519810584}]","Vac. Pentavalente acelular unidosis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-040/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-040/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-040/2013}]","Vac. Pentavalente acelular unidosis.","AV-040/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-09-30T00:00:00.000Z","AV-040/2013","ocds-0ud2q6-AV-040/2013","3841875.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3841875.84","AV-040/2013",
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-030/2011]","[{roles=supplier, name=Sanofi Pasteur S.A. de C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-030/2011-AV-030/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiinfluenza 10 dosis frasco acondicionado.","[{id=pot-1620519810584}]","Vac. Antiinfluenza 10 dosis frasco acondicionado.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-030/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-030/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-030/2011}]","Vac. Antiinfluenza 10 dosis frasco acondicionado.","AV-030/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-10-13T00:00:00.000Z","AV-030/2011","ocds-0ud2q6-AV-030/2011","32029777","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S.A. de C.V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32029777","AV-030/2011",
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-041/2013]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-041/2013-AV-041/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antirrabica h 1 dosis.","[{id=pot-1620519810584}]","Vac. Antirrabica h 1 dosis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-041/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-041/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-041/2013}]","Vac. Antirrabica h 1 dosis.","AV-041/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-30T00:00:00.000Z","AV-041/2013","ocds-0ud2q6-AV-041/2013","2599400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2599400","AV-041/2013",
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-042/2012]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-042/2012-AV-042/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antirrabica H cel 1 dosis.","[{id=pot-1620519810584}]","Vac. Antirrabica H cel 1 dosis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-042/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-042/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-042/2012}]","Vac. Antirrabica H cel 1 dosis.","AV-042/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-11-30T00:00:00.000Z","AV-042/2012","ocds-0ud2q6-AV-042/2012","202410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202410","AV-042/2012",
"2021-05-09T00:24:27.000Z","2014-06-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-06-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-031/2014]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-031/2014-AV-031/2014","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Pentabalente acelular unidosis.","[{id=pot-1620519810584}]","Vac. Pentabalente acelular unidosis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-031/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-031/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-031/2014}]","Vac. Pentabalente acelular unidosis.","AV-031/2014","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-06-19T00:00:00.000Z","AV-031/2014","ocds-0ud2q6-AV-031/2014","2698658.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2698658.82","AV-031/2014",
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-042/2015]","[{roles=supplier, name=Sanofi Pasteur S.A. de C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-042/2015-AV-042/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple viral unidosis.","[{id=pot-1620519810584}]","Vac. Triple viral unidosis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-042/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-042/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-042/2015}]","Vac. Triple viral unidosis.","AV-042/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-09-30T00:00:00.000Z","AV-042/2015","ocds-0ud2q6-AV-042/2015","6328906.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S.A. de C.V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6328906.6","AV-042/2015",
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-044/2012]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-044/2012-AV-044/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Sarampion Rubeola 10 dosis.","[{id=pot-1620519810584}]","Vac. Sarampion Rubeola 10 dosis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-044/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-044/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-044/2012}]","Vac. Sarampion Rubeola 10 dosis.","AV-044/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-12-15T00:00:00.000Z","AV-044/2012","ocds-0ud2q6-AV-044/2012","561600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","561600","AV-044/2012",
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-033/2013]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-033/2013-AV-033/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiinfluenza frasco 5ml 10 dosis.","[{id=pot-1620519810584}]","Vac. Antiinfluenza frasco 5ml 10 dosis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-033/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-033/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-033/2013}]","Vac. Antiinfluenza frasco 5ml 10 dosis.","AV-033/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-25T00:00:00.000Z","AV-033/2013","ocds-0ud2q6-AV-033/2013","13857600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13857600","AV-033/2013",
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-09-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-046/2012]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-046/2012-AV-046/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antineumoccocica 5 dosis.","[{id=pot-1620519810584}]","Vac. Antineumoccocica 5 dosis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-046/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-046/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-046/2012}]","Vac. Antineumoccocica 5 dosis.","AV-046/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-11-09T00:00:00.000Z","AV-046/2012","ocds-0ud2q6-AV-046/2012","10875000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10875000","AV-046/2012",
