"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004200&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-008-02-4600004200","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral para calderas de alta presión, calderetas de media presión, calderetas de media presión y de baja presión de la Refineria Miguel Hidalgo, de Tula de Allende, Hgo. (Servicios con Productos asociados) (Contrato Abierto) Solicitud de Pedido 30009403.","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral para calderas de alta presión, calderetas de media presión, calderetas de media presión y de baja presión de la Refineria Miguel Hidalgo, de Tula de Allende, Hgo. (Servicios con Productos asociados) (Contrato Abierto) Solicitud de Pedido 30009403.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600004200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004200&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Tratamiento Químico Integral para calderas de alta presión, calderetas de media presión, calderetas de media presión y de baja presión de la Refineria Miguel Hidalgo, de Tula de Allende, Hgo. (Servicios con Productos asociados) (Contrato Abierto) Solicitud de Pedido 30009403.","4600004200","PEMEX REFINACIÓN","18576057-008-02","ocds-0ud2q6-18576057-008-02","1.698439031E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.698439031E7","4600004200"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012777&p_CveDep=18576&p_CveUni=057&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-025-07-4600012777","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Integral (Servicios, Equipos y Productos Quýmicos) de clarifloculaciýn del pretratamiento de aguas y sustituciýn del cloro gas anhidro por hipoclorito de sodio tanto en la clarifloculaciýn como en la bocatoma ""Las Pilas"" de la Refinerýa de Salina Cruz, Oax. Solicitud de pedido 30031645","[{id=compranet3-1620530467436}]","18576057","Tratamiento Integral (Servicios, Equipos y Productos Quýmicos) de clarifloculaciýn del pretratamiento de aguas y sustituciýn del cloro gas anhidro por hipoclorito de sodio tanto en la clarifloculaciýn como en la bocatoma ""Las Pilas"" de la Refinerýa de Salina Cruz, Oax. Solicitud de pedido 30031645","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012777-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012777&p_CveDep=18576&p_CveUni=057&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Tratamiento Integral (Servicios, Equipos y Productos Quýmicos) de clarifloculaciýn del pretratamiento de aguas y sustituciýn del cloro gas anhidro por hipoclorito de sodio tanto en la clarifloculaciýn como en la bocatoma ""Las Pilas"" de la Refinerýa de Salina Cruz, Oax. Solicitud de pedido 30031645","4600012777","PEMEX REFINACIÓN","18576057-025-07","ocds-0ud2q6-18576057-025-07","7960590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7960590","4600012777"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008537&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-011-05-4600008537","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quýmico Integral (Productos y Servicios) de Control de Corrosiýn y Control de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinerýa ""Ing. Antonio M. Amor"", correspondiente a la solicitud de pedido 30020216","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quýmico Integral (Productos y Servicios) de Control de Corrosiýn y Control de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinerýa ""Ing. Antonio M. Amor"", correspondiente a la solicitud de pedido 30020216","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600008537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008537-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008537&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Tratamiento Quýmico Integral (Productos y Servicios) de Control de Corrosiýn y Control de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinerýa ""Ing. Antonio M. Amor"", correspondiente a la solicitud de pedido 30020216","4600008537","PEMEX REFINACIÓN","18576057-011-05","ocds-0ud2q6-18576057-011-05","4157394","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4157394","4600008537"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004317&p_CveDep=18576&p_CveUni=057&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-013-02-4600004317","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral para Torres de Enfriamiento CT-502/503/506 solicitud de pedido 30010502 (Servicios con Productos Químicos Asociados) (Contrato Abierto) (Trienio 2002-2004)","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral para Torres de Enfriamiento CT-502/503/506 solicitud de pedido 30010502 (Servicios con Productos Químicos Asociados) (Contrato Abierto) (Trienio 2002-2004)","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600004317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004317-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004317&p_CveDep=18576&p_CveUni=057&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Tratamiento Químico Integral para Torres de Enfriamiento CT-502/503/506 solicitud de pedido 30010502 (Servicios con Productos Químicos Asociados) (Contrato Abierto) (Trienio 2002-2004)","4600004317","PEMEX REFINACIÓN","18576057-013-02","ocds-0ud2q6-18576057-013-02","39300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39300000","4600004317"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009052&p_CveDep=18576&p_CveUni=057&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-013-05-4600009052","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quýmico Integral (Bienes y Servicios) Anticorrosivo y Antiensuciante para las Plantas Combinada 1 y Primaria 2 y Vacýo 2, de la Refinerýa ""Miguel Hidalgo"", correspondiente a la solicitud de pedido 30020664","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quýmico Integral (Bienes y Servicios) Anticorrosivo y Antiensuciante para las Plantas Combinada 1 y Primaria 2 y Vacýo 2, de la Refinerýa ""Miguel Hidalgo"", correspondiente a la solicitud de pedido 30020664","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600009052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009052&p_CveDep=18576&p_CveUni=057&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Tratamiento Quýmico Integral (Bienes y Servicios) Anticorrosivo y Antiensuciante para las Plantas Combinada 1 y Primaria 2 y Vacýo 2, de la Refinerýa ""Miguel Hidalgo"", correspondiente a la solicitud de pedido 30020664","4600009052","PEMEX REFINACIÓN","18576057-013-05","ocds-0ud2q6-18576057-013-05","72555840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72555840","4600009052"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008127&p_CveDep=18576&p_CveUni=057&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-070-04-4600008127","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Integral para Plantas Catalíticas, 1 y 2 Refinería Ing. Antonio Dovalí Jaime, Salina Cruz, Oax. solicitud de pedido 30019672, años 2005, 2006 y 2007","[{id=compranet3-1620530467436}]","18576057","Tratamiento Integral para Plantas Catalíticas, 1 y 2 Refinería Ing. Antonio Dovalí Jaime, Salina Cruz, Oax. solicitud de pedido 30019672, años 2005, 2006 y 2007","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600008127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008127&p_CveDep=18576&p_CveUni=057&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","Tratamiento Integral para Plantas Catalíticas, 1 y 2 Refinería Ing. Antonio Dovalí Jaime, Salina Cruz, Oax. solicitud de pedido 30019672, años 2005, 2006 y 2007","4600008127","PEMEX REFINACIÓN","18576057-070-04","ocds-0ud2q6-18576057-070-04","20730102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20730102","4600008127"
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Departamento de Compras","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-432-RM-0169/03&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-019-03-CB-432-RM-0169/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[nalco-de-mexico-s-de-rl-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Secuestrante de oxigeno","[{id=compranet3-1620530467436}]","18581001","Secuestrante de oxigeno","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0169/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0169/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-432-RM-0169/03&vv_provsino=0}]","Secuestrante de oxigeno","CB-432-RM-0169/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-019-03","ocds-0ud2q6-18581001-019-03","136260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136260","CB-432-RM-0169/03"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Adquisiciones","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-422-ES-1011/02&p_CveDep=18582&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones","18582001-007-02-CB-422-ES-1011/02","[contract]","adquisiciones-petroquimica-escolin-sa-de-cv","[nalco-de-mexico-s-de-rl-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Secuestrante de oxígeno","[{id=compranet3-1620530467436}]","18582001","Secuestrante de oxígeno","open","institution","adquisiciones-petroquimica-escolin-sa-de-cv","Adquisiciones","adquisiciones-petroquimica-escolin-sa-de-cv","CB-422-ES-1011/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-422-ES-1011/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-422-ES-1011/02&p_CveDep=18582&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Secuestrante de oxígeno","CB-422-ES-1011/02","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582001-007-02","ocds-0ud2q6-18582001-007-02","69500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69500","CB-422-ES-1011/02"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700328980&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","18164115-041-10-700328980","[contract]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[nalco-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","INHIBIDOR DE CORROSION STD","[{id=compranet3-1620530467436}]","18164115","INHIBIDOR DE CORROSION STD","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","700328980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328980-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700328980&vv_provsino=0}]","INHIBIDOR DE CORROSION STD","700328980","COMISIÓN FEDERAL DE ELECTRICIDAD","18164115-041-10","ocds-0ud2q6-18164115-041-10","514679.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514679.5","700328980"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0064&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-022-08-08-1-0064","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[nalco-de-mexico-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","PRODUCTOS QUýMICOS","[{id=compranet3-1620530467436}]","18500001","PRODUCTOS QUýMICOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0064&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","PRODUCTOS QUýMICOS","08-1-0064","LUZ Y FUERZA DEL CENTRO","18500001-022-08","ocds-0ud2q6-18500001-022-08","1076640.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1076640.04","08-1-0064"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0275&p_CveDep=18500&p_CveUni=001&p_NumeroLc=095&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-095-06-06-1-0275","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[nalco-de-mexico-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet3-1620530467436}]","18500001","PRODUCTOS QUIMICOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0275-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0275&p_CveDep=18500&p_CveUni=001&p_NumeroLc=095&p_AnioLc=2006&ConSin=1}]","PRODUCTOS QUIMICOS","06-1-0275","LUZ Y FUERZA DEL CENTRO","18500001-095-06","ocds-0ud2q6-18500001-095-06","1083104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1083104","06-1-0275"
