"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS A.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/077/2012]","[{roles=supplier, name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS A.C, details={type=company}, id=unidad-de-promocion-voluntaria-de-banobras-ac}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/077/2012-P-OS/077/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[unidad-de-promocion-voluntaria-de-banobras-ac]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LLEVAR A CABO EL CURSO DE VERANO 2012 QUE BANOBRAS OFRECE A LOS HIJOS DE SUS TRABAJADORES.","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PARA LLEVAR A CABO EL CURSO DE VERANO 2012 QUE BANOBRAS OFRECE A LOS HIJOS DE SUS TRABAJADORES.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/077/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/077/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/077/2012}]","CONTRATACIÓN DE SERVICIOS PARA LLEVAR A CABO EL CURSO DE VERANO 2012 QUE BANOBRAS OFRECE A LOS HIJOS DE SUS TRABAJADORES.","P-OS/077/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-08-10T00:00:00.000Z","P-OS/077/2012","ocds-0ud2q6-P-OS/077/2012","425250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS A.C, id=unidad-de-promocion-voluntaria-de-banobras-ac}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425250","P-OS/077/2012",
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[KEIZOKU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/077/2013]","[{roles=supplier, name=KEIZOKU S.A. DE C.V., details={type=company}, id=keizoku-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/077/2013-P-OS/077/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[keizoku-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LOS CUATRO CURSOS DE PRIMEROS AUXILIOS.","[{id=pot-1620519810584}]","CONTRATACIÓN PARA LOS CUATRO CURSOS DE PRIMEROS AUXILIOS.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/077/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/077/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/077/2013}]","CONTRATACIÓN PARA LOS CUATRO CURSOS DE PRIMEROS AUXILIOS.","P-OS/077/2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-11-08T00:00:00.000Z","P-OS/077/2013","ocds-0ud2q6-P-OS/077/2013","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEIZOKU S.A. DE C.V., id=keizoku-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","P-OS/077/2013",
"2021-05-09T00:24:27.000Z","2015-08-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[EFA ESCUELA DE FUTBOL AZTECA MÉXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/077/2015]","[{roles=supplier, name=EFA ESCUELA DE FUTBOL AZTECA MÉXICO S.C., details={type=company}, id=efa-escuela-de-futbol-azteca-mexico-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/077/2015-P-OS/077/2015","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[efa-escuela-de-futbol-azteca-mexico-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE DOS CANCHAS EMPASTADAS PARA LA CELEBRACIÓN DEL TORNEO INTERGERENCIAS DE FÚTBOL SOCCER BANOBRAS 2015 .","[{id=pot-1620519810584}]","CONTRATACIÓN DE DOS CANCHAS EMPASTADAS PARA LA CELEBRACIÓN DEL TORNEO INTERGERENCIAS DE FÚTBOL SOCCER BANOBRAS 2015 .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/077/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/077/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/077/2015}]","CONTRATACIÓN DE DOS CANCHAS EMPASTADAS PARA LA CELEBRACIÓN DEL TORNEO INTERGERENCIAS DE FÚTBOL SOCCER BANOBRAS 2015 .","P-OS/077/2015","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2015-12-05T00:00:00.000Z","P-OS/077/2015","ocds-0ud2q6-P-OS/077/2015","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFA ESCUELA DE FUTBOL AZTECA MÉXICO S.C., id=efa-escuela-de-futbol-azteca-mexico-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","P-OS/077/2015",
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[VICTOR SERNA GALVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/078/2010]","[{roles=supplier, name=VICTOR SERNA GALVAN, details={type=person}, id=victor-serna-galvan}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/078/2010-P-OS/078/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[victor-serna-galvan]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS PROFESIONALES DE ENTRENADORES PARA EL PROGRAMA DE PROMOTORIA ENTRENAMIENTO PARA LA ETAPA RECREATIVA PARA EL PERSONAL DE BANOBRAS (DISIPLINA DE BASQUETBOL)","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS PROFESIONALES DE ENTRENADORES PARA EL PROGRAMA DE PROMOTORIA ENTRENAMIENTO PARA LA ETAPA RECREATIVA PARA EL PERSONAL DE BANOBRAS (DISIPLINA DE BASQUETBOL)","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/078/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/078/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/078/2010}]","CONTRATACIÓN DE LOS SERVICIOS PROFESIONALES DE ENTRENADORES PARA EL PROGRAMA DE PROMOTORIA ENTRENAMIENTO PARA LA ETAPA RECREATIVA PARA EL PERSONAL DE BANOBRAS (DISIPLINA DE BASQUETBOL)","P-OS/078/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-11-30T00:00:00.000Z","P-OS/078/2010","ocds-0ud2q6-P-OS/078/2010","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR SERNA GALVAN, id=victor-serna-galvan}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","P-OS/078/2010",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[TALENTER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/078/2012]","[{roles=supplier, name=TALENTER DE MÉXICO S.A. DE C.V., details={type=company}, id=talenter-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/078/2012-P-OS/078/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[talenter-de-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE REALIZACIÓN DE ESTUDIOS SOCIOECONÓMICOS PARA QUE SE ANALICE LA DEPENDENCIA ECONÓMICA DE ASCENDIENTES Y/O CONCUBINAS DEL PERSONAL ACTIVO O JUBILADO CANDIDATOS DE NUEVO INGRESO .","[{id=pot-1620519810584}]","SERVICIOS DE REALIZACIÓN DE ESTUDIOS SOCIOECONÓMICOS PARA QUE SE ANALICE LA DEPENDENCIA ECONÓMICA DE ASCENDIENTES Y/O CONCUBINAS DEL PERSONAL ACTIVO O JUBILADO CANDIDATOS DE NUEVO INGRESO .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/078/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/078/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/078/2012}]","SERVICIOS DE REALIZACIÓN DE ESTUDIOS SOCIOECONÓMICOS PARA QUE SE ANALICE LA DEPENDENCIA ECONÓMICA DE ASCENDIENTES Y/O CONCUBINAS DEL PERSONAL ACTIVO O JUBILADO CANDIDATOS DE NUEVO INGRESO .","P-OS/078/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-15T00:00:00.000Z","P-OS/078/2012","ocds-0ud2q6-P-OS/078/2012","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALENTER DE MÉXICO S.A. DE C.V., id=talenter-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P-OS/078/2012",
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[VALENTÍN TOVAR DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/078/2013]","[{roles=supplier, name=VALENTÍN TOVAR DÍAZ, details={type=person}, id=valentin-tovar-diaz}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/078/2013-P-OS/078/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[valentin-tovar-diaz]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO DE PERSIANAS DEL EDIFICIO SEDE DE BANOBRAS.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO DE PERSIANAS DEL EDIFICIO SEDE DE BANOBRAS.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/078/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/078/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/078/2013}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO DE PERSIANAS DEL EDIFICIO SEDE DE BANOBRAS.","P-OS/078/2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-12-31T00:00:00.000Z","P-OS/078/2013","ocds-0ud2q6-P-OS/078/2013","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENTÍN TOVAR DÍAZ, id=valentin-tovar-diaz}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","P-OS/078/2013",
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MILENIO CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/078/2014]","[{roles=supplier, name=MILENIO CONSULTORES S.C., details={type=company}, id=milenio-consultores-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/078/2014-P-OS/078/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[milenio-consultores-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DISEÑO DE INFORME ANUAL Y DISEÑO DE MATERIALES PARA LA OPERACIÓN DE BANOBRAS (DIPTICOS TRIPTICOS IMAGEN INSTITUCIONAL).","[{id=pot-1620519810584}]","SERVICIO DISEÑO DE INFORME ANUAL Y DISEÑO DE MATERIALES PARA LA OPERACIÓN DE BANOBRAS (DIPTICOS TRIPTICOS IMAGEN INSTITUCIONAL).","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/078/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/078/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/078/2014}]","SERVICIO DISEÑO DE INFORME ANUAL Y DISEÑO DE MATERIALES PARA LA OPERACIÓN DE BANOBRAS (DIPTICOS TRIPTICOS IMAGEN INSTITUCIONAL).","P-OS/078/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-12-31T00:00:00.000Z","P-OS/078/2014","ocds-0ud2q6-P-OS/078/2014","299999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO CONSULTORES S.C., id=milenio-consultores-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299999","P-OS/078/2014",
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/078/2015]","[{roles=supplier, name=MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A. DE C.V., details={type=company}, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/078/2015-P-OS/078/2015","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[mas-informacion-con-mas-beneficios-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA 2015 DETRÁS DE ESTA BANOBRAS","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA 2015 DETRÁS DE ESTA BANOBRAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/078/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/078/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/078/2015}]","DIFUSIÓN DE LA CAMPAÑA 2015 DETRÁS DE ESTA BANOBRAS","P-OS/078/2015","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2015-11-20T00:00:00.000Z","P-OS/078/2015","ocds-0ud2q6-P-OS/078/2015","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A. DE C.V., id=mas-informacion-con-mas-beneficios-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","P-OS/078/2015",
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[FÉLIX CASTILLO BOLAÑOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/079/2010]","[{roles=supplier, name=FÉLIX CASTILLO BOLAÑOS, details={type=person}, id=felix-castillo-bolanos}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/079/2010-P-OS/079/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[felix-castillo-bolanos]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS PROFESIONALES DE ENTRENADORES PARA EL PROGRAMA DE PROMOTORIA ENTRENAMIENTO PARA LA ETAPA RECREATIVA PARA EL PERSONAL DE BANOBRAS (DISIPLINA DE VOLEIBOL)","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS PROFESIONALES DE ENTRENADORES PARA EL PROGRAMA DE PROMOTORIA ENTRENAMIENTO PARA LA ETAPA RECREATIVA PARA EL PERSONAL DE BANOBRAS (DISIPLINA DE VOLEIBOL)","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/079/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/079/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/079/2010}]","CONTRATACIÓN DE LOS SERVICIOS PROFESIONALES DE ENTRENADORES PARA EL PROGRAMA DE PROMOTORIA ENTRENAMIENTO PARA LA ETAPA RECREATIVA PARA EL PERSONAL DE BANOBRAS (DISIPLINA DE VOLEIBOL)","P-OS/079/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-11-30T00:00:00.000Z","P-OS/079/2010","ocds-0ud2q6-P-OS/079/2010","11750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FÉLIX CASTILLO BOLAÑOS, id=felix-castillo-bolanos}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11750","P-OS/079/2010",
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MARCOR ENTERPRICE ADVISOR S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/079/2012]","[{roles=supplier, name=MARCOR ENTERPRICE ADVISOR S.C., details={type=company}, id=marcor-enterprice-advisor-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/079/2012-P-OS/079/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[marcor-enterprice-advisor-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO PARA CURSO INTERNO DENOMINADO FUNDAMENTOS DE ANALISIS DE NEGOCIOS .","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO PARA CURSO INTERNO DENOMINADO FUNDAMENTOS DE ANALISIS DE NEGOCIOS .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/079/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/079/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/079/2012}]","PRESTACIÓN DEL SERVICIO PARA CURSO INTERNO DENOMINADO FUNDAMENTOS DE ANALISIS DE NEGOCIOS .","P-OS/079/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-08-25T00:00:00.000Z","P-OS/079/2012","ocds-0ud2q6-P-OS/079/2012","148500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCOR ENTERPRICE ADVISOR S.C., id=marcor-enterprice-advisor-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148500","P-OS/079/2012",
