"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T08:53:27.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0010400001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","12792000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020CD-000021-0010400001-432020002600068","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación para el Organismo Regional Central Norte Heredia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0010400001}]","432020002600068","2021-01-26T08:53:27.000Z","2020CD-000021-0010400001","ocds-rwubve-2020CD-000021-0010400001","[SERVICIOS]","1163900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","12792000","https://www.sicop.go.cr/index.jsp","buyer","1163900","432020002600068","true",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T10:03:41.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","1500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000028-0006100001-432019001300039","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS EN ALIMENTACIÓN PARA LOS PROYECTOS EN COMUNIDADES REGIÓN CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0006100001}]","432019001300039",,"2019CD-000028-0006100001","ocds-rwubve-2019CD-000028-0006100001","[SERVICIOS]","1120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1120000","432019001300039","true",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-05T13:53:14.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000006-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","909846","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000006-0006100001-432021001300067","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACIÓN JUNTAS DE PROTECCIÓN 2021 ACOSTA, DRSJS, PANI","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000006-0006100001}]","432021001300067","2022-01-05T13:53:14.000Z","2021PR-000006-0006100001","ocds-rwubve-2021PR-000006-0006100001","[SERVICIOS]","1026311.2","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","909846","https://www.sicop.go.cr/index.jsp","buyer","1026311.2","432021001300067","true",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-15T13:37:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001684-0015499999]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","1260000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001684-0015499999-432017013501770","[contract]","municipalidad-de-san-jose","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación de 360 combos para celebración de fiesta de navidad en los Centros de Cuido Infantiles Pavas y Hatillo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501770","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501770-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001684-0015499999}]","432017013501770",,"2017CD-001684-0015499999","ocds-rwubve-2017CD-001684-0015499999","[SERVICIOS]","990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","990000","432017013501770","true","San José","San José"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-08-22T08:54:47.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000030-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","884000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019PR-000030-0006100001-432019001300201","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA ACTIVIDAD DEL DEPARTAMENTO DE ACREDITACION","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000030-0006100001}]","432019001300201","2019-09-22T08:54:47.000Z","2019PR-000030-0006100001","ocds-rwubve-2019PR-000030-0006100001","[BIENES]","884000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","884000","https://www.sicop.go.cr/index.jsp","buyer","884000","432019001300201","true",,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-13T11:06:17.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0018700001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","1416000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000061-0018700001-432020011600054","[contract]","colegio-universitario-de-cartago","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ALIMENTACIÓN PARA EXPO CUC 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0018700001}]","432020011600054","2020-04-13T11:06:17.000Z","2020CD-000061-0018700001","ocds-rwubve-2020CD-000061-0018700001","[SERVICIOS]","858513.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","1416000","https://www.sicop.go.cr/index.jsp","buyer","858513.6","432020011600054","true",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-17T14:39:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000695-0015499999]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","1020000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000695-0015499999-432017013500617","[contract]","municipalidad-de-san-jose","[bienes-mansony-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de alimentación para actividades de sensibilisación durante el segundo semestre del año en curso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500617","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500617-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000695-0015499999}]","432017013500617",,"2017CD-000695-0015499999","ocds-rwubve-2017CD-000695-0015499999","[BIENES]","850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","1020000","https://www.sicop.go.cr/index.jsp","buyer","850000","432017013500617","true","San José","San José"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T14:39:59.000Z","Costa Rica","CENTRO CULTURAL E HISTORICO JOSE FIGUERES FERRER","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0013800001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","1033500","CRC","CENTRO CULTURAL E HISTORICO JOSE FIGUERES FERRER","2018CD-000001-0013800001-432018000100001","[contract]","centro-cultural-e-historico-jose-figueres-ferrer","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de refrigerios para el Centro Cultural e Histórico José Figueres Ferrer","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-cultural-e-historico-jose-figueres-ferrer","CENTRO CULTURAL E HISTORICO JOSE FIGUERES FERRER","centro-cultural-e-historico-jose-figueres-ferrer","432018000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0013800001}]","432018000100001",,"2018CD-000001-0013800001","ocds-rwubve-2018CD-000001-0013800001","[SERVICIOS]","742000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","1033500","https://www.sicop.go.cr/index.jsp","buyer","742000","432018000100001","true",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T11:25:42.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","660000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000024-0006100001-432019001300051","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación Centros de Intervención Región Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0006100001}]","432019001300051",,"2019CD-000024-0006100001","ocds-rwubve-2019CD-000024-0006100001","[SERVICIOS]","628560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","660000","https://www.sicop.go.cr/index.jsp","buyer","628560","432019001300051","true",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-01T07:19:03.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000115-0007800001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","356000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2017CD-000115-0007800001-432017000100162","[contract]","ministerio-de-agricultura-y-ganaderia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Catering actividades: conservación de suelos, diversificación agrícola y producción de tomate y chile dulce, 13-15/11/2017, 04/12/ 2017-Central Oriental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432017000100162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000115-0007800001}]","432017000100162",,"2017CD-000115-0007800001","ocds-rwubve-2017CD-000115-0007800001","[SERVICIOS]","552000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","356000","https://www.sicop.go.cr/index.jsp","buyer","552000","432017000100162","true",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-09T07:44:26.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0010400001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","720000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000018-0010400001-432018002600064","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación diversos lugares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0010400001}]","432018002600064",,"2018CD-000018-0010400001","ocds-rwubve-2018CD-000018-0010400001","[SERVICIOS]","484500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","484500","432018002600064","true",,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T13:06:40.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0012000001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE EL GUARCO","2019CD-000126-0012000001-432019001100133","[contract]","municipalidad-de-el-guarco","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","¨Contratación de servicio de alimentación – alquiler e instalación de mobiliario y sonido para II Feria Abrazando la Vida¨","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432019001100133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0012000001}]","432019001100133","2020-01-16T13:06:40.000Z","2019CD-000126-0012000001","ocds-rwubve-2019CD-000126-0012000001","[SERVICIOS]","455000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","455000","432019001100133","true","El Guarco","Cartago"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T09:34:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001467-0015499999]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","595000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001467-0015499999-432017013501554","[contract]","municipalidad-de-san-jose","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALMUERZO PARA CAPACITACIONES EN LA IV FERIA MUNICIPAL SAN JOSE PAZ Y SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501554","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501554-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001467-0015499999}]","432017013501554",,"2017CD-001467-0015499999","ocds-rwubve-2017CD-001467-0015499999","[SERVICIOS]","420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","595000","https://www.sicop.go.cr/index.jsp","buyer","420000","432017013501554","true","San José","San José"
