"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[CONSORCIO INDUSTRIAL CADEREYTASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021085]","[{roles=supplier, name=CONSORCIO INDUSTRIAL CADEREYTASA DE CV, details={type=company}, id=consorcio-industrial-cadereyta-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600021085-4600021085","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[consorcio-industrial-cadereyta-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021085}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4600021085","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021085","ocds-0ud2q6-4600021085","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL CADEREYTASA DE CV, id=consorcio-industrial-cadereyta-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","4600021085",
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[TECNO SERVICIOS DIABLO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021136]","[{roles=supplier, name=TECNO SERVICIOS DIABLO S A DE C V, details={type=company}, id=tecno-servicios-diablo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600021136-4600021136","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tecno-servicios-diablo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021136}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4600021136","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021136","ocds-0ud2q6-4600021136","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNO SERVICIOS DIABLO S A DE C V, id=tecno-servicios-diablo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","4600021136","true"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[MULTI SERVICIOS AUTOMOTRICESALMAGUER S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025760]","[{roles=supplier, name=MULTI SERVICIOS AUTOMOTRICESALMAGUER S A DE C V, details={type=company}, id=multi-servicios-automotricesalmaguer-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600025760-4600025760","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[multi-servicios-automotricesalmaguer-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE VEHICULOS TERRESTRES Y AEREOS","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE VEHICULOS TERRESTRES Y AEREOS","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025760-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025760}]","REPARACION CONSERVACION Y MANTTO. DE VEHICULOS TERRESTRES Y AEREOS","4600025760","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-31T00:00:00.000Z","4600025760","ocds-0ud2q6-4600025760","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTI SERVICIOS AUTOMOTRICESALMAGUER S A DE C V, id=multi-servicios-automotricesalmaguer-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","4600025760",
"2021-05-09T00:24:27.000Z","2015-02-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[MULTI SERVICIOS AUTOMOTRICESALMAGUER S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025802]","[{roles=supplier, name=MULTI SERVICIOS AUTOMOTRICESALMAGUER S A DE C V, details={type=company}, id=multi-servicios-automotricesalmaguer-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600025802-4600025802","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[multi-servicios-automotricesalmaguer-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE VEHICULOS TERRESTRES Y AEREOS","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE VEHICULOS TERRESTRES Y AEREOS","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025802","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025802-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025802}]","REPARACION CONSERVACION Y MANTTO. DE VEHICULOS TERRESTRES Y AEREOS","4600025802","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-31T00:00:00.000Z","4600025802","ocds-0ud2q6-4600025802","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTI SERVICIOS AUTOMOTRICESALMAGUER S A DE C V, id=multi-servicios-automotricesalmaguer-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","4600025802",
"2021-05-09T00:24:27.000Z","2011-05-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-05-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018944]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600018944-4600018944","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018944}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4600018944","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018944","ocds-0ud2q6-4600018944","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","4600018944",
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[VOLTRAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-RCDY-086/11]","[{roles=supplier, name=VOLTRAK S.A. DE C.V., details={type=company}, id=voltrak-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","CS-RCDY-086/11-CS-RCDY-086/11","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[voltrak-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE TRANSFORMADORES DE POTENCIA Y DISTRIBUCION CON RELACION DE TRANSFORMACION DE 230 000/13 800 115 000/13800 13800/4160 13800/480 13800/3450 13800/220 4160/480 4160/220/127 480/220/127 DE LA REF. ING. HECTOR R. LARA SOSA EN CADEREYTA JIM N.L.","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO DE TRANSFORMADORES DE POTENCIA Y DISTRIBUCION CON RELACION DE TRANSFORMACION DE 230 000/13 800 115 000/13800 13800/4160 13800/480 13800/3450 13800/220 4160/480 4160/220/127 480/220/127 DE LA REF. ING. HECTOR R. LARA SOSA EN CADEREYTA JIM N.L.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CS-RCDY-086/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-RCDY-086/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-RCDY-086/11}]","MANTENIMIENTO CORRECTIVO DE TRANSFORMADORES DE POTENCIA Y DISTRIBUCION CON RELACION DE TRANSFORMACION DE 230 000/13 800 115 000/13800 13800/4160 13800/480 13800/3450 13800/220 4160/480 4160/220/127 480/220/127 DE LA REF. ING. HECTOR R. LARA SOSA EN CADEREYTA JIM N.L.","CS-RCDY-086/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-10T00:00:00.000Z","CS-RCDY-086/11","ocds-0ud2q6-CS-RCDY-086/11","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VOLTRAK S.A. DE C.V., id=voltrak-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","CS-RCDY-086/11",
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[CONSORCIO INDUSTRIAL CADEREYTASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500533846]","[{roles=supplier, name=CONSORCIO INDUSTRIAL CADEREYTASA DE CV, details={type=company}, id=consorcio-industrial-cadereyta-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500533846-4500533846","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[consorcio-industrial-cadereyta-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","[{id=pot-1620519810584}]","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500533846","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500533846-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500533846}]","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","4500533846","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-10-21T00:00:00.000Z","4500533846","ocds-0ud2q6-4500533846","9983548.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL CADEREYTASA DE CV, id=consorcio-industrial-cadereyta-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9983548.06","4500533846",
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[EDIFICACIONES Y PROYECTOSROMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026306]","[{roles=supplier, name=EDIFICACIONES Y PROYECTOSROMA SA DE CV, details={type=company}, id=edificaciones-y-proyectosroma-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600026306-4600026306","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[edificaciones-y-proyectosroma-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","[{id=pot-1620519810584}]","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026306}]","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","4600026306","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600026306","ocds-0ud2q6-4600026306","9950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACIONES Y PROYECTOSROMA SA DE CV, id=edificaciones-y-proyectosroma-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9950000","4600026306",
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[GLOBAL ROMORAKE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-009/11]","[{roles=supplier, name=GLOBAL ROMORAKE S.A. DE C.V., details={type=company}, id=global-romorake-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","CO-RCDY-009/11-CO-RCDY-009/11","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[global-romorake-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN DEL TANQUE CILÍNDRICO VERTICAL TECHO CÓNICO FIJO CLAVE TV-517 DE 55 000 BLS. DE CAPACIDAD PARA ALMACENAMIENTO DE GASÓLEO LIGERO EN LA REFINERÍA ING. HÉCTOR R. LARA SOSA EN CADEREYTA JIM. N.L.","[{id=pot-1620519810584}]","RESTAURACIÓN DEL TANQUE CILÍNDRICO VERTICAL TECHO CÓNICO FIJO CLAVE TV-517 DE 55 000 BLS. DE CAPACIDAD PARA ALMACENAMIENTO DE GASÓLEO LIGERO EN LA REFINERÍA ING. HÉCTOR R. LARA SOSA EN CADEREYTA JIM. N.L.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RCDY-009/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RCDY-009/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RCDY-009/11}]","RESTAURACIÓN DEL TANQUE CILÍNDRICO VERTICAL TECHO CÓNICO FIJO CLAVE TV-517 DE 55 000 BLS. DE CAPACIDAD PARA ALMACENAMIENTO DE GASÓLEO LIGERO EN LA REFINERÍA ING. HÉCTOR R. LARA SOSA EN CADEREYTA JIM. N.L.","CO-RCDY-009/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-02T00:00:00.000Z","CO-RCDY-009/11","ocds-0ud2q6-CO-RCDY-009/11","9949615.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL ROMORAKE S.A. DE C.V., id=global-romorake-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9949615.35","CO-RCDY-009/11","true"
"2021-05-09T00:24:27.000Z","2011-09-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019466]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600019466-4600019466","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019466}]","Sellos juntas empaq.","4600019466","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600019466","ocds-0ud2q6-4600019466","9850605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9850605","4600019466",
"2021-05-09T00:24:27.000Z","2010-09-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[CORPORACION MEXICANA DEINVESTIGACION EN MATERIALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358896]","[{roles=supplier, name=CORPORACION MEXICANA DEINVESTIGACION EN MATERIALES, details={type=company}, id=corporacion-mexicana-deinvestigacion-en-materiales}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500358896-4500358896","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[corporacion-mexicana-deinvestigacion-en-materiales]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS",,"institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500358896","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500358896-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358896}]","HONORARIOS POR SERVICIOS TECNICOS","4500358896","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-30T00:00:00.000Z","4500358896","ocds-0ud2q6-4500358896","9793925.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION MEXICANA DEINVESTIGACION EN MATERIALES, id=corporacion-mexicana-deinvestigacion-en-materiales}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9793925.68","4500358896",
"2021-05-09T00:24:27.000Z","2015-04-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[SIEMENS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025876]","[{roles=supplier, name=SIEMENS SA DE CV, details={type=company}, id=siemens-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600025876-4600025876","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. ELÉCTRICAS","[{id=pot-1620519810584}]","REFACC. ELÉCTRICAS","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025876","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025876-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025876}]","REFACC. ELÉCTRICAS","4600025876","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-31T00:00:00.000Z","4600025876","ocds-0ud2q6-4600025876","9734255.9648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9734255.9648","4600025876",
