"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-25T14:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320272]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N638-2013-410673","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2013-11-01T11:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","HIDROGENO Y NITROGENO","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","HIDROGENO Y NITROGENO","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","410673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320272}]","500498550.- HIDROGENO","410673","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","486334","ocds-0ud2q6-IA-018TOQ992-N638-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","593860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","593860","410673",,,
"2019-01-24T01:18:06.000Z","2013-09-30T14:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307411]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-regiomontana-de-servicios-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N582-2013-405289","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[compania-regiomontana-de-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2013-10-03T13:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","MANTENIMIENTO A TRANSFORMADORES PRINCIPALES U1","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","MANTENIMIENTO A TRANSFORMADORES PRINCIPALES U1","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","405289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307411}]","600358894 MANTENIMIENTO A TRANSFORMADORES PRINCIPALES U1","405289","true","Mixta","Comisión Federal de Electricidad","2013-11-18T00:00:00.000Z","466324","ocds-0ud2q6-IA-018TOQ992-N582-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","592990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV, id=compania-regiomontana-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","592990","405289","2013-10-14T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-02-22T11:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225264]","[{identifier={legalName=MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA SA DE CV, scheme=RUPC, id=16798, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-de-transformadores-de-potencia-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N193-2013-329944","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[mantenimiento-de-transformadores-de-potencia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2013-03-07T09:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","MANTENIMIENTO A TRANSFORMADORES PRINCIPALES UNIDAD No. 3.","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","MANTENIMIENTO A TRANSFORMADORES PRINCIPALES UNIDAD No. 3.","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","329944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225264}]","600340549 MANTENIMIENTO A TRANSFORMADORES PRINCIPALES UNIDAD No. 3.","329944","true","Mixta","Comisión Federal de Electricidad","2013-05-07T00:00:00.000Z","345315","ocds-0ud2q6-IA-018TOQ992-N193-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","588000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA SA DE CV, id=mantenimiento-de-transformadores-de-potencia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","588000","329944","2013-04-10T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-29T10:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65837]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-I291-2011-72887","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2011-12-02T15:30:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","TUBO Y CODO DE ASHCOLITE","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","TUBO Y CODO DE ASHCOLITE","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","72887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65837}]","TUBO Y CODO DE ASCHOLITE","72887","true","Mixta","Comisión Federal de Electricidad","2012-01-16T00:00:00.000Z","110077","ocds-0ud2q6-IA-018TOQ992-I291-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","586580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","586580","72887",,,
"2019-11-08T17:40:02.000Z","2011-08-24T08:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[AISLAMIENTOS Y RECUBRIMIENTOS ESPECIALES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803203]","[{address={countryName=México}, roles=supplier, name=AISLAMIENTOS Y RECUBRIMIENTOS ESPECIALES SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aislamientos-y-recubrimientos-especiales-sa}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IO-018TOQ992-N180-2011-86878","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[aislamientos-y-recubrimientos-especiales-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2011-09-12T15:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","AISLAMIENTO DESMONTABLE EN TURBINA UNIDAD No. 1","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","AISLAMIENTO DESMONTABLE EN TURBINA UNIDAD No. 1","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","86878","MX-CPA","MXN","[{datePublished=2011-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803203}]","AISLAMIENTO DESMONTABLE EN TURBINA UNIDAD No. 1","86878","true","Mixta","Comisión Federal de Electricidad","2012-01-11T00:00:00.000Z","60545","ocds-0ud2q6-IO-018TOQ992-N180-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","585197.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLAMIENTOS Y RECUBRIMIENTOS ESPECIALES SA, id=aislamientos-y-recubrimientos-especiales-sa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","585197.92","86878","2011-11-28T00:00:00.000Z","2011-09-14T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-02-18T15:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223563]","[{address={countryName=México}, roles=supplier, name=RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reconstructora-industrial-manufacturera-monterrey-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N197-2013-326473","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[reconstructora-industrial-manufacturera-monterrey-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2013-02-25T14:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","FABRICACION DE CURVAS PARA RECALENTADOR UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","FABRICACION DE CURVAS PARA RECALENTADOR UNIDAD 3","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","326473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223563}]","900009194 FABRICACION DE CURVAS PARA RECALENTADOR UNIDAD 3","326473","true","Mixta","Comisión Federal de Electricidad","2013-05-07T00:00:00.000Z","346080","ocds-0ud2q6-IA-018TOQ992-N197-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","585196","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY SA DE CV, id=reconstructora-industrial-manufacturera-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","585196","326473","2013-04-09T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-03-23T14:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BINASA MONTERREY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829351]","[{address={countryName=México}, roles=supplier, name=BINASA MONTERREY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=binasa-monterrey-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-E203-2016-1053562","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[binasa-monterrey-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2016-03-29T14:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","MANTENIMIENTO Y REHABILITACION DE LOS BALEROS DEL CLASIFICADOR","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","MANTENIMIENTO Y REHABILITACION DE LOS BALEROS DEL CLASIFICADOR","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1053562","MX-CPA","MXN","[{datePublished=2016-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829351}]","600424494.- MANTENIMIENTO Y REHABILITACION DE LOS BALEROS DEL CLASIFICADOR","1053562","true","Electrónica","Comisión Federal de Electricidad","2016-05-02T00:00:00.000Z","1027240","ocds-0ud2q6-IA-018TOQ992-E203-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","581400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BINASA MONTERREY S DE RL DE CV, id=binasa-monterrey-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","581400","1053562",,"2016-03-31T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-22T12:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828554]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-E196-2016-1039978","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2016-03-28T09:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","500557098.- RODILLO DE REPUESTO","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","500557098.- RODILLO DE REPUESTO","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1039978","MX-CPA","MXN","[{datePublished=2016-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828554}]","500557098.- RODILLO DE REPUESTO","1039978","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1026626","ocds-0ud2q6-IA-018TOQ992-E196-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","580815","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","580815","1039978",,"2016-03-30T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-06-05T14:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[LUIS JESUS OVIEDO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406486]","[{identifier={legalName=LUIS JESUS OVIEDO GARCIA, scheme=RUPC, id=18032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS JESUS OVIEDO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-jesus-oviedo-garcia}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N190-2014-572052","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[luis-jesus-oviedo-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2014-06-09T13:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","COPLE PARA REDUCTOR HITACHI","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","COPLE PARA REDUCTOR HITACHI","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","572052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406486}]","COPLE PARA REDUCTOR HITACHI","572052","true","Electrónica","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","609453","ocds-0ud2q6-IA-018TOQ992-N190-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","579800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS JESUS OVIEDO GARCIA, id=luis-jesus-oviedo-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","579800","572052",,,
"2019-11-08T17:40:02.000Z","2011-11-03T11:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[TECNO CONTROLES Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57163]","[{identifier={legalName=TECNO CONTROLES Y EQUIPOS SA DE CV, scheme=RUPC, id=4598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNO CONTROLES Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-controles-y-equipos-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-I248-2011-64494","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[tecno-controles-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2011-11-11T15:30:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","ELECTRODO FINAL PARA BUJIA DE IGNICION, MCA. DURAG","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","ELECTRODO FINAL PARA BUJIA DE IGNICION, MCA. DURAG","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","64494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57163}]","ELECTRODO PARA BUJIA DE IGNICION, MCA. DURAG","64494","true","Electrónica","Comisión Federal de Electricidad","2012-01-06T00:00:00.000Z","96641","ocds-0ud2q6-IA-018TOQ992-I248-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","579600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO CONTROLES Y EQUIPOS SA DE CV, id=tecno-controles-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","579600","64494",,,
