"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca",,"active","complete","[SALER SAMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IMSS-OAX-199-2009&vv_provsino=0]","[{roles=supplier, name=SALER SAMI, S.A. DE C.V., details={type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-023-09-IMSS-OAX-199-2009","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[saler-sami-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","CAUTIN","[{id=compranet3-1620530467436}]",,"641194",,,"CAUTIN","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-199-2009","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-199-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IMSS-OAX-199-2009&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","IMSS-OAX-199-2009",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641194-023-09","ocds-0ud2q6-00641194-023-09",,,,"48522.57",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SALER SAMI, S.A. DE C.V., id=saler-sami-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48522.57","IMSS-OAX-199-2009","2009-10-21T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-06-12T13:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409925]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N34-2014-595580","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-06-25T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Materiales de ferretería","[{id=compranet-1620524637144}]",,"018TOQ741","false","Expirado","Materiales de ferretería","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","595580","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409925}]","Materiales de ferretería","595580",,"Electrónica","Comisión Federal de Electricidad","2014-08-04T00:00:00.000Z","610834","ocds-0ud2q6-AA-018TOQ741-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47191","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47191","595580",,"true"
"2019-09-11T10:42:05.000Z","2018-04-20T21:39:00.000Z","2018-05-07T00:00:00.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","BANDAS Y RODAMIENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442052]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, additionalIdentifiers={legalName=SALER SAMI SA DE CV, scheme=RFC, verified=1, id=SSA010829LJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","IA-007000997-E133-2018-1833382","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-04-27T10:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","BANDAS Y BALEROS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","007000997","false","Expirado","BANDAS Y BALEROS","limited","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1833382","MX-CPA","MXN","BANDAS Y RODAMIENTOS","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1833382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442052}]","BANDAS Y RODAMIENTOS","1833382","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-06-15T00:00:00.000Z","1664726","ocds-0ud2q6-IA-007000997-E133-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","44551.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44551.4","1833382",,
"2019-11-08T17:40:02.000Z","2011-04-04T20:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9372]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]",,"MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N1-2011-24534","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2011-04-08T10:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","MATERIAL ELECTROMECANICO","[{id=compranet-1620524637144}]",,"018TOQ901","false","Expirado","MATERIAL ELECTROMECANICO","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","24534","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9372}]","MATERIAL DE FERRETERIA","24534",,,"Comisión Federal de Electricidad","2011-04-18T00:00:00.000Z","12685","ocds-0ud2q6-AA-018TOQ901-N1-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43669.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43669.9","24534",,"true"
"2019-01-24T01:17:24.000Z","2015-04-07T09:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538377]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N38-2015-731810","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2015-04-13T09:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION HERRAMIENTA MENOR ZONA TEMASCAL","[{id=compranet-1620524637144}]",,"018TOQ937","false","Expirado","ADQUISICION HERRAMIENTA MENOR ZONA TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","731810","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538377}]","ADQUISICION HERRAMIENTA MENOR ZONA TEMASCAL","731810",,"Electrónica","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","793743","ocds-0ud2q6-AA-018TOQ937-N38-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43459.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43459.4","731810",,"true"
"2019-11-08T17:40:02.000Z","2011-10-25T18:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796405]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N21-2011-58022","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2011-10-28T08:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","LAMINA DE POLICARBONATO","[{id=compranet-1620524637144}]",,"018TOQ886","false","Expirado","LAMINA DE POLICARBONATO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","58022","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796405}]","AD-XAL-036/11 500429888","58022",,"Electrónica","Comisión Federal de Electricidad","2011-11-16T00:00:00.000Z","92987","ocds-0ud2q6-AA-018TOQ886-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39200","58022",,"true"
"2019-01-24T01:18:06.000Z","2013-11-20T15:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333154]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N105-2013-430964","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2013-11-27T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE MOTOSIERRAS CON MOTOR DE GASOLINA PARA LA ZONA TEMASCAL","[{id=compranet-1620524637144}]",,"018TOQ937","false","Expirado","ADQUISICION DE MOTOSIERRAS CON MOTOR DE GASOLINA PARA LA ZONA TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","430964","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333154}]","ADQUISICION DE MOTOSIERRAS CON MOTOR DE GASOLINA PARA LA ZONA TEMASCAL","430964",,"Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","504562","ocds-0ud2q6-AA-018TOQ937-N105-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38750","430964",,"true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130004]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E172-2017-1453250","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","BOTONERAS, MARCA KTI","[{id=compranet-1620524637144}]",,"007000997","false","Expirado","BOTONERAS, MARCA KTI","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1453250","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1453250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130004}]","BOTONERA, MARCA KTI","1453250",,"Presencial","Secretaría de la Defensa Nacional","2017-06-02T00:00:00.000Z","1343043","ocds-0ud2q6-AA-007000997-E172-2017","false","[{}]","05. Adjudicación Directa LAASSP","37989","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37989","1453250","2017-05-30T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2017-06-20T14:49:00.000Z","2017-07-04T00:00:00.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182499]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","IA-007000997-E297-2017-1517842","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2017-06-26T10:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","LÁMPARAS, CABLE Y CONECTORES","[{id=compranet-1620524637144}]",,"007000997","false","Expirado","LÁMPARAS, CABLE Y CONECTORES","limited","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1517842","MX-CPA","MXN",,"[{datePublished=2017-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182499}]","CINTA AISLANTE DE VINIL PARA 600 V","1517842",,"Electrónica","Secretaría de la Defensa Nacional","2017-09-07T00:00:00.000Z","1398731","ocds-0ud2q6-IA-007000997-E297-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","36732.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36732.5","1517842","2017-07-21T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ",,"active","complete","[SALER SAMI S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025012]","[{roles=supplier, name=SALER SAMI S.A. DE C.V., details={type=company}, id=saler-sami-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500025012-4500025012","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[saler-sami-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRICO HERRAMIENTAS REFACCIONES Y ACCESORIOS MENORES Y MATERIALES COMPLEMENTARIOS DE RED CAPUFE","[{id=pot-1620519810584}]",,,,,"ADQUISICIÓN DE MATERIAL ELECTRICO HERRAMIENTAS REFACCIONES Y ACCESORIOS MENORES Y MATERIALES COMPLEMENTARIOS DE RED CAPUFE","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025012}]","ADQUISICIÓN DE MATERIAL ELECTRICO HERRAMIENTAS REFACCIONES Y ACCESORIOS MENORES Y MATERIALES COMPLEMENTARIOS DE RED CAPUFE","4500025012",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-07-08T00:00:00.000Z","4500025012","ocds-0ud2q6-4500025012",,,,"35347.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SALER SAMI S.A. DE C.V., id=saler-sami-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35347.2","4500025012","2016-06-24T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-05-03T22:11:00.000Z","2016-06-10T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","active","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856794]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","LA-009J0U009-E18-2016-1124787","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[saler-sami-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","2016-05-19T08:00:00.000Z","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de material de eléctrico, herramientas, refacciones y accesorios menores y materiales complementarios de red Capufe","[{id=compranet-1620524637144}]",,"009J0U009","false","Expirado","Adquisición de material de eléctrico, herramientas, refacciones y accesorios menores y materiales complementarios de red Capufe","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1124787","MX-CPA","MXN",,"[{datePublished=2016-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856794}]","Adquisición de material de eléctrico, herramientas, refacciones y accesorios","1124787",,"Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-07-08T00:00:00.000Z","1045623","ocds-0ud2q6-LA-009J0U009-E18-2016","false","[{budgetClassifications={origin=9}}]","01. Licitación Pública LAASSP","35347.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35347.2","1124787","2016-06-24T00:00:00.000Z","true"
