"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-08T12:54:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[OSCAR ALEJANDRO SOSA PARADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83819]","[{address={countryName=México}, roles=supplier, name=OSCAR ALEJANDRO SOSA PARADA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-alejandro-sosa-parada}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I3-2012-232271","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[oscar-alejandro-sosa-parada]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-02-17T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","232271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83819}]","Estado de México","44101001-002-12 EQUIPO MEDICO","232271","true","Mixta","Secretaría de Salud","2013-02-21T00:00:00.000Z","137422","ocds-0ud2q6-LA-915003994-I3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5432790.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OSCAR ALEJANDRO SOSA PARADA, id=oscar-alejandro-sosa-parada}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5432790.5","232271",,
"2019-01-24T01:17:24.000Z","2015-11-03T11:56:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732260]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I34-2015-1161173","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-11-13T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732260}]","Estado de México","EQUIPO MEDICO Y DE LABORATORIO","1161173","true","Mixta","Secretaría de Salud","2016-11-17T00:00:00.000Z","934881","ocds-0ud2q6-LA-915003994-I34-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4.087129311E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.087129311E7","1161173",,
"2019-01-24T01:17:24.000Z","2015-11-03T11:56:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ESPECIALISTAS EN EQUIPO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732260]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN EQUIPO MEDICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=especialistas-en-equipo-medico-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I34-2015-1164516","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[especialistas-en-equipo-medico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-11-13T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732260}]","Estado de México","EQUIPO MEDICO Y DE LABORATORIO","1164516","true","Mixta","Secretaría de Salud","2016-11-17T00:00:00.000Z","934881","ocds-0ud2q6-LA-915003994-I34-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6910235.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ESPECIALISTAS EN EQUIPO MEDICO, S.A. DE C.V., id=especialistas-en-equipo-medico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6910235.38","1164516",,
"2019-01-24T01:17:24.000Z","2015-11-03T11:56:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-11-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732260]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I34-2015-980196","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-11-13T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","980196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732260}]","Estado de México","EQUIPO MEDICO Y DE LABORATORIO","980196","true","Mixta","Secretaría de Salud","2016-11-17T00:00:00.000Z","934881","ocds-0ud2q6-LA-915003994-I34-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4.087129311E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK, S.A. DE C.V., id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.087129311E7","980196",,
"2019-01-24T01:17:24.000Z","2015-11-12T08:11:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740421]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I39-2015-1169101","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-11-23T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA LOS HOSPITALES MATERNO INFANTIL DE CHALCO, GENERAL SAN PABLO DE LAS SALINAS Y GENERAL LOS REYES LA PAZ","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA LOS HOSPITALES MATERNO INFANTIL DE CHALCO, GENERAL SAN PABLO DE LAS SALINAS Y GENERAL LOS REYES LA PAZ","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1169101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740421}]","Estado de México","44101001-004-15 ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL CENTRO DE ATENCIÓN A P","1169101","true","Mixta","Secretaría de Salud","2016-11-24T00:00:00.000Z","941243","ocds-0ud2q6-LA-915003994-I39-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4809487","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4809487","1169101",,
"2019-01-24T01:18:06.000Z","2013-12-10T09:25:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[PURDY MOTOR MEXICO D.F. S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343475]","[{address={countryName=México}, roles=supplier, name=PURDY MOTOR MEXICO D.F. S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=purdy-motor-mexico-df-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I4-2013-736068","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[purdy-motor-mexico-df-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2013-12-30T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS PARA LA COORDINACIÓN DE REGULACIÓN SANITARIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE VEHÍCULOS PARA LA COORDINACIÓN DE REGULACIÓN SANITARIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","736068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343475}]","Estado de México","ADQUISICIÓN DE VEHÍCULOS PARA LA COORDINACIÓN DE REGULACIÓN SANITARIA","736068","true","Mixta","Secretaría de Salud","2014-12-31T00:00:00.000Z","518086","ocds-0ud2q6-LA-915003994-I4-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3650344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PURDY MOTOR MEXICO D.F. S DE RL DE CV, id=purdy-motor-mexico-df-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3650344.83","736068",,
"2019-01-24T01:17:24.000Z","2015-11-12T11:44:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GVICOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740627]","[{address={countryName=México}, roles=supplier, name=GVICOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvicoa-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I40-2015-980172","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[gvicoa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-11-23T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","980172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740627}]","Estado de México","44101001-005-15 INSTRUMENTAL MÉDICO Y DE LABORATORIO","980172","true","Mixta","Secretaría de Salud","2016-11-25T00:00:00.000Z","943352","ocds-0ud2q6-LA-915003994-I40-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","12157210","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GVICOA, S.A. DE C.V., id=gvicoa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12157210","980172",,
"2019-01-24T01:17:24.000Z","2015-11-12T11:44:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GVICOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740627]","[{address={countryName=México}, roles=supplier, name=GVICOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvicoa-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I40-2015-1164491","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[gvicoa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-11-23T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","[{id=compranet-1620524637144}]","915003994","false","Expirado","INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740627}]","Estado de México","44101001-005-15 INSTRUMENTAL MÉDICO Y DE LABORATORIO","1164491","true","Mixta","Secretaría de Salud","2016-11-25T00:00:00.000Z","943352","ocds-0ud2q6-LA-915003994-I40-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","12157210","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GVICOA SA DE CV, id=gvicoa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12157210","1164491",,
"2019-01-24T01:17:24.000Z","2015-11-12T11:44:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GVICOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740627]","[{address={countryName=México}, roles=supplier, name=GVICOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvicoa-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I40-2015-1161151","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[gvicoa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-11-23T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","[{id=compranet-1620524637144}]","915003994","false","Expirado","INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD VISUAL","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740627}]","Estado de México","44101001-005-15 INSTRUMENTAL MÉDICO Y DE LABORATORIO","1161151","true","Mixta","Secretaría de Salud","2016-11-25T00:00:00.000Z","943352","ocds-0ud2q6-LA-915003994-I40-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","12157210","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GVICOA SA DE CV, id=gvicoa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12157210","1161151",,
"2019-01-24T01:17:46.000Z","2014-08-04T16:51:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[EQUIVER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433111]","[{address={countryName=México}, roles=supplier, name=EQUIVER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=equiver-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I41-2014-738498","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[equiver-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-08-25T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCINES","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCINES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","738498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433111}]","Estado de México","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO ¿ CORRECTIVO CON REFACCION","738498","true","Mixta","Secretaría de Salud","2014-12-31T00:00:00.000Z","646227","ocds-0ud2q6-LA-915003994-I41-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5.97687204E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EQUIVER S.A. DE C.V., id=equiver-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.97687204E7","738498",,
"2019-01-24T01:17:46.000Z","2014-08-28T12:58:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO MEDOAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444048]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I50-2014-981313","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-09-17T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","981313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444048}]","Estado de México","44101001-004-14EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA LOS HOSPITALES","981313","true","Mixta","Secretaría de Salud","2015-09-19T00:00:00.000Z","660712","ocds-0ud2q6-LA-915003994-I50-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4809487","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4809487","981313",,
