"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-09-05T15:13:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[HG CONSTRUCCION Y DESARROLLO INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43124]","[{identifier={legalName=HG CONSTRUCCION Y DESARROLLO INTEGRAL, scheme=RUPC, id=9948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HG CONSTRUCCION Y DESARROLLO INTEGRAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hg-construccion-y-desarrollo-integral}]","Nacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LO-018TOQ066-N79-2011-53366","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[hg-construccion-y-desarrollo-integral]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2011-09-19T15:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","CONSTRUCCION DE BARDA PERIMETRAL","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","CONSTRUCCION DE BARDA PERIMETRAL","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","53366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43124}]","CONSTRUCCION DE BARDA PERIMETRAL","53366","true","Mixta","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","66113","ocds-0ud2q6-LO-018TOQ066-N79-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.523808264E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HG CONSTRUCCION Y DESARROLLO INTEGRAL, id=hg-construccion-y-desarrollo-integral}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.523808264E7","53366",,,
"2019-01-24T01:17:46.000Z","2014-03-06T14:44:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[WEG TRANSFORMADORES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365209]","[{address={countryName=México}, roles=supplier, name=WEG TRANSFORMADORES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=weg-transformadores-mexico-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T7-2014-519003","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[weg-transformadores-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2014-03-25T09:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","TRANSFORMADOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","TRANSFORMADOR DE POTENCIA","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","519003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365209}]","TRANSFORMADOR DE POTENCIA","519003","true","Mixta","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","550748","ocds-0ud2q6-LA-018TOQ066-T7-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","14991912","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WEG TRANSFORMADORES MEXICO SA DE CV, id=weg-transformadores-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14991912","519003",,,
"2019-11-08T17:40:02.000Z","2012-07-12T07:59:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[CARGOTECNIA EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128240]","[{identifier={legalName=CARGOTECNIA EQUIPOS SA DE CV, scheme=RUPC, id=8769, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARGOTECNIA EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cargotecnia-equipos-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T60-2012-184702","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[cargotecnia-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2012-08-22T10:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","GRUA HIDRAULICA","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","GRUA HIDRAULICA","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","184702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128240}]","GRUA HIDRAULICA","184702","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","206782","ocds-0ud2q6-LA-018TOQ066-T60-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","14831932","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARGOTECNIA EQUIPOS SA DE CV, id=cargotecnia-equipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14831932","184702",,,
"2019-01-24T01:17:46.000Z","2014-06-24T09:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[ELECTRICA LOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407698]","[{identifier={legalName=ELECTRICA LOSI SA DE CV, scheme=RUPC, id=10079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA LOSI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-losi-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T61-2014-605923","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[electrica-losi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2014-07-09T08:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","TABLEROS DE SERVICIOS PROPIOS","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","TABLEROS DE SERVICIOS PROPIOS","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","605923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407698}]","TABLEROS DE SERVICIOS PROPIOS","605923","true","Electrónica","Comisión Federal de Electricidad","2014-08-20T00:00:00.000Z","605941","ocds-0ud2q6-LA-018TOQ066-T61-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","14157465","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA LOSI SA DE CV, id=electrica-losi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14157465","605923",,,
"2019-01-24T01:17:24.000Z","2015-02-24T15:14:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[MEGAMANTENIMIENTOS DE TLALPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514738]","[{address={countryName=México}, roles=supplier, name=MEGAMANTENIMIENTOS DE TLALPAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=megamantenimientos-de-tlalpan-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T20-2015-931244","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[megamantenimientos-de-tlalpan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2015-04-07T12:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","MEJORAMIENTO AL SISTEMA DE TIERRAS","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","MEJORAMIENTO AL SISTEMA DE TIERRAS","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","931244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514738}]","MEJORAMIENTO AL SISTEMA DE TIERRAS","931244","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","758416","ocds-0ud2q6-LA-018TOQ066-T20-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","13858000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGAMANTENIMIENTOS DE TLALPAN SA DE CV, id=megamantenimientos-de-tlalpan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13858000","931244",,,
"2019-01-24T01:17:00.000Z","2016-05-05T12:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854230]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","AA-018TOQ066-E136-2016-1321488","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2016-05-12T08:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","REFACCIONES PARA INTERRUPTORES Y GISES HIBRIDOS","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","REFACCIONES PARA INTERRUPTORES Y GISES HIBRIDOS","direct","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","1321488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1321488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854230}]","REFACCIONES PARA INTERRUPTORES Y GISES HIBRIDOS","1321488","true","Electrónica","Comisión Federal de Electricidad","2016-10-20T00:00:00.000Z","1051844","ocds-0ud2q6-AA-018TOQ066-E136-2016","false","[{}]","05. Adjudicación Directa LAASSP","13692303","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13692303","1321488",,,
"2019-11-08T17:40:02.000Z","2012-08-03T07:59:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145887]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T74-2012-189835","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2012-08-15T16:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","CABLE DE CONTROL","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","CABLE DE CONTROL","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","189835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145887}]","CABLE DE ACERO, CABLE DE CONTROL","189835","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","232927","ocds-0ud2q6-LA-018TOQ066-T74-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.353327782E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.353327782E7","189835",,,
"2019-11-08T17:40:02.000Z","2011-05-16T13:23:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[SHEM LUBRICANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11405]","[{address={countryName=México}, roles=supplier, name=SHEM LUBRICANTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=shem-lubricantes-sa-de-cv}]",,"MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T16-2011-416529","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[shem-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2011-06-28T12:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","ACEITE AISLANTE","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","ACEITE AISLANTE","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","416529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11405}]","ADQUISICION DE ACEITE AISLANTE","416529","true",,"Comisión Federal de Electricidad","2011-10-10T00:00:00.000Z","23777","ocds-0ud2q6-LA-018TOQ066-T16-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","13375875",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SHEM LUBRICANTES SA DE CV, id=shem-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13375875","416529",,,
"2019-11-08T17:40:02.000Z","2012-08-02T15:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145796]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T71-2012-189562","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2012-08-14T16:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","TRANSFORMADORES","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","189562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145796}]","TRANSFORMADORES DE POTENCIAL","189562","true","Mixta","Comisión Federal de Electricidad","2012-11-29T00:00:00.000Z","232884","ocds-0ud2q6-LA-018TOQ066-T71-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","13200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13200000","189562",,,
"2019-01-24T01:18:06.000Z","2013-04-02T13:33:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[WEG TRANSFORMADORES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234384]","[{address={countryName=México}, roles=supplier, name=WEG TRANSFORMADORES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=weg-transformadores-mexico-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T11-2013-333827","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[weg-transformadores-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2013-04-12T12:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","TRANSFORMADOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","TRANSFORMADOR DE POTENCIA","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","333827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234384}]","TRANSFORMADOR DE POTENCIA","333827","true","Mixta","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","362590","ocds-0ud2q6-LA-018TOQ066-T11-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","13121478","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WEG TRANSFORMADORES MEXICO SA DE CV, id=weg-transformadores-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13121478","333827",,,
"2019-01-24T01:17:00.000Z","2016-03-15T14:19:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[J. FINCA CONSTRUCCIONES PROYECTOS Y SUPERVISION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822036]","[{address={countryName=México}, roles=supplier, name=J. FINCA CONSTRUCCIONES PROYECTOS Y SUPERVISION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=j-finca-construcciones-proyectos-y-supervision-s-de-rl-de-cv}]","Nacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LO-018TOQ066-E104-2016-1049971","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[j-finca-construcciones-proyectos-y-supervision-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2016-04-05T11:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","OBRA CIVIL PARA LA CONSTRUCCIÓN DE SISTEMA DE DRENAJE PLUVIAL Y DE BOMBEO EN LA S.E. AYOTLA DE LA Z.T.V.M. CENTRO 2016.","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","OBRA CIVIL PARA LA CONSTRUCCIÓN DE SISTEMA DE DRENAJE PLUVIAL Y DE BOMBEO EN LA S.E. AYOTLA DE LA Z.T.V.M. CENTRO 2016.","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","1049971","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822036}]","""OBRA CIVIL PARA LA CONSTRUCCIÓN DE SISTEMA DE DRENAJE PLUVIAL Y DE BOMBEO E","1049971","true","Mixta","Comisión Federal de Electricidad","2016-09-29T00:00:00.000Z","1020159","ocds-0ud2q6-LO-018TOQ066-E104-2016","false","[{}]","02. Licitación Pública LOPSRM","1.294112005E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J. FINCA CONSTRUCCIONES PROYECTOS Y SUPERVISION S DE RL DE CV, id=j-finca-construcciones-proyectos-y-supervision-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.294112005E7","1049971",,"2016-04-13T00:00:00.000Z","active"
