"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-12-17T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[CONSTRUCTORES Y ARQUITECTOS ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533450]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES Y ARQUITECTOS ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructores-y-arquitectos-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N252-2013-519151","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[constructores-y-arquitectos-asociados-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2013-12-16T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PAVIMENTACION CON PIEDRA AHOGADA EN CONCRETO EN LA CALLE PROLONGACION 5 DE MAYO, ENTRE CALLE DEL MUSICO Y CALLE ROSARIO CALDERON, UBICADA EN LA COL. LAS LOMITAS, EN LA CABECERA MUNICIPAL DE COSALA, MUNICIPIO DE COSALA, ESTADO DE SINALOA","[{id=compranet-1620524637144}]","925004998","true","Expirado","PAVIMENTACION CON PIEDRA AHOGADA EN CONCRETO EN LA CALLE PROLONGACION 5 DE MAYO, ENTRE CALLE DEL MUSICO Y CALLE ROSARIO CALDERON, UBICADA EN LA COL. LAS LOMITAS, EN LA CABECERA MUNICIPAL DE COSALA, MUNICIPIO DE COSALA, ESTADO DE SINALOA","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","519151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533450}]","Sinaloa","PAV PIEDRA AHOGADA CONC C PROLONG 5 DE MAYO EN LA COL LAS LOMITAS EN COSALA N252","519151","true","Presencial","Secretaría de Obras Públicas","2015-09-22T00:00:00.000Z","593943","ocds-0ud2q6-IO-925004998-N252-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1665112.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORES Y ARQUITECTOS ASOCIADOS SA DE CV, id=constructores-y-arquitectos-asociados-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1665112.04","519151",,
"2019-11-08T17:40:02.000Z","2012-09-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[ELECTROCONSTRUCCIONES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222819]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCCIONES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroconstrucciones-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N168-2012-292951","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[electroconstrucciones-mexico-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-08-24T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","FORTALECIMIENTO CENTRO DE SALUD, EN LA LOC. DE FCO. R. SERRANO, MPIO DE GUASAVE.","[{id=compranet-1620524637144}]","925004998","false","Expirado","FORTALECIMIENTO CENTRO DE SALUD, EN LA LOC. DE FCO. R. SERRANO, MPIO DE GUASAVE.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","292951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222819}]","Sinaloa","FORTALECIMIENTO CENTRO DE SALUD, EN LA LOC. DE FCO. R. SERRANO, MPIO DE GUASAVE.","292951","true","Presencial","Secretaría de Obras Públicas","2015-09-18T00:00:00.000Z","341832","ocds-0ud2q6-IO-925004998-N168-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1234745.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ELECTROCONSTRUCCIONES MEXICO SA DE CV, id=electroconstrucciones-mexico-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1234745.15","292951",,
"2019-01-24T01:18:06.000Z","2013-12-19T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[CONSTRUCCIONES Y PROYECTOS URBANOS DE MAZATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533494]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS URBANOS DE MAZATLAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-proyectos-urbanos-de-mazatlan-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N254-2013-520231","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[construcciones-y-proyectos-urbanos-de-mazatlan-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2013-12-18T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PAVIMENTACION CON CONCRETO ESTAMPADO EN AV. LOPEZ MATEOS, ENTRE AV. DE LOS DEPORTES Y AV. LUIS DONALDO COLOSIO, EN LA LOCALIDAD DE EL ROSARIO, MUNICIPIO DE ROSARIO, ESTADO DE SINALOA","[{id=compranet-1620524637144}]","925004998","true","Expirado","PAVIMENTACION CON CONCRETO ESTAMPADO EN AV. LOPEZ MATEOS, ENTRE AV. DE LOS DEPORTES Y AV. LUIS DONALDO COLOSIO, EN LA LOCALIDAD DE EL ROSARIO, MUNICIPIO DE ROSARIO, ESTADO DE SINALOA","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","520231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533494}]","Sinaloa","PAV CONC ESTAMPADO EN AV. LOPEZ MATEOS, EN EL ROSARIO MPIO DE EL ROSARIO, N254","520231","true","Presencial","Secretaría de Obras Públicas","2015-09-22T00:00:00.000Z","594938","ocds-0ud2q6-IO-925004998-N254-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5945609","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES Y PROYECTOS URBANOS DE MAZATLAN SA DE CV, id=construcciones-y-proyectos-urbanos-de-mazatlan-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5945609","520231",,
"2019-11-08T17:40:02.000Z","2012-09-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[PROYECTO HIDRAULICO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222858]","[{address={countryName=México}, roles=supplier, name=PROYECTO HIDRAULICO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-hidraulico-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N170-2012-293036","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[proyecto-hidraulico-y-construccion-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-08-24T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","FORTALECIMIENTO CENTRO DE SALUD, LA LOC. DE HIGUERAS DE ZARAGOZA, MPIO DE AHOME.","[{id=compranet-1620524637144}]","925004998","false","Expirado","FORTALECIMIENTO CENTRO DE SALUD, LA LOC. DE HIGUERAS DE ZARAGOZA, MPIO DE AHOME.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","293036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222858}]","Sinaloa","FORTALECIMIENTO CENTRO DE SALUD, LA LOC. DE HIGUERAS DE ZARAGOZA, MPIO DE AHOME.","293036","true","Presencial","Secretaría de Obras Públicas","2015-09-18T00:00:00.000Z","341842","ocds-0ud2q6-IO-925004998-N170-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","755852.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=PROYECTO HIDRAULICO Y CONSTRUCCION SA DE CV, id=proyecto-hidraulico-y-construccion-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","755852.03","293036",,
"2019-01-24T01:18:06.000Z","2013-12-17T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[P&M CONSTRUCCION Y URBANIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533521]","[{address={countryName=México}, roles=supplier, name=P&M CONSTRUCCION Y URBANIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=p&m-construccion-y-urbanizacion-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N256-2013-520301","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[p&m-construccion-y-urbanizacion-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2013-12-16T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","RESTAURACION Y REHABILITACION DE RUINAS EXISTENTES DE LA IGLESIA VIEJA Y CONSTRUCCION DE FUENTE DE PISO, UBICADA EN LA LOCALIDAD DE EL ROSARIO, MUNICIPIO DE ROSARIO, ESTADO DE SINALOA","[{id=compranet-1620524637144}]","925004998","true","Expirado","RESTAURACION Y REHABILITACION DE RUINAS EXISTENTES DE LA IGLESIA VIEJA Y CONSTRUCCION DE FUENTE DE PISO, UBICADA EN LA LOCALIDAD DE EL ROSARIO, MUNICIPIO DE ROSARIO, ESTADO DE SINALOA","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","520301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533521}]","Sinaloa","REST. Y REHAB. DE RUINAS EXISTENTE DE LA IGLESIA VIEJA EN EL ROSARIO, N256","520301","true","Presencial","Secretaría de Obras Públicas","2015-09-22T00:00:00.000Z","595023","ocds-0ud2q6-IO-925004998-N256-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2885107.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=P&M CONSTRUCCION Y URBANIZACION SA DE CV, id=p&m-construccion-y-urbanizacion-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2885107.92","520301",,
"2019-11-08T17:40:02.000Z","2012-09-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[ACC ARRENDADORA Y CONSTRUCTORA DE LA COSTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222932]","[{address={countryName=México}, roles=supplier, name=ACC ARRENDADORA Y CONSTRUCTORA DE LA COSTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acc-arrendadora-y-constructora-de-la-costa-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N172-2012-293158","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[acc-arrendadora-y-constructora-de-la-costa-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-08-24T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","AMPLIACION CENTRO DE SALUD, EN LA LOC. DE ADOLFO RUIZ CORTINEZ, MPIO DE GUASAVE.","[{id=compranet-1620524637144}]","925004998","false","Expirado","AMPLIACION CENTRO DE SALUD, EN LA LOC. DE ADOLFO RUIZ CORTINEZ, MPIO DE GUASAVE.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","293158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222932}]","Sinaloa","AMPLIACION CENTRO DE SALUD, EN LA LOC. DE ADOLFO RUIZ CORTINEZ, MPIO DE GUASAVE.","293158","true","Presencial","Secretaría de Obras Públicas","2015-09-18T00:00:00.000Z","341998","ocds-0ud2q6-IO-925004998-N172-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1292585.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ACC ARRENDADORA Y CONSTRUCTORA DE LA COSTA SA DE CV, id=acc-arrendadora-y-constructora-de-la-costa-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1292585.34","293158",,
"2019-01-24T01:18:06.000Z","2013-12-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[CONSTRUCTORA Y OBRAS EXPERTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534067]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y OBRAS EXPERTAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-obras-expertas-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N173-2013-506137","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[constructora-y-obras-expertas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2013-12-02T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PAVIMENTACION CON CONCRETO EN AVENIDA No. 2, ENTRE CALLE No. 3 Y CALLE No. 5, EN EL MUNICIPIO DE SAN IGNACIO, ESTADO DE SINALOA.","[{id=compranet-1620524637144}]","925004998","true","Expirado","PAVIMENTACION CON CONCRETO EN AVENIDA No. 2, ENTRE CALLE No. 3 Y CALLE No. 5, EN EL MUNICIPIO DE SAN IGNACIO, ESTADO DE SINALOA.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","506137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534067}]","Sinaloa","PAV CONC EN AVENIDA No. 2 ENTRE CALLE No. 3 Y CALLE No. 5, EN SAN IGNACIO, N173","506137","true","Presencial","Secretaría de Obras Públicas","2015-09-22T00:00:00.000Z","580233","ocds-0ud2q6-IO-925004998-N173-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1360230.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA Y OBRAS EXPERTAS SA DE CV, id=constructora-y-obras-expertas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1360230.11","506137",,
"2019-01-24T01:18:06.000Z","2013-12-19T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533591]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=supervision-y-construcciones-tobora-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N261-2013-520597","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[supervision-y-construcciones-tobora-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2013-12-18T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","SUPERVISION TECNICA DE LAS SIGUIENTES OBRAS: 1.-REHAB. DE LA CARRETERA E.C. EL FUERTE-EL CARRIZO-PRESA JOSEFA ORTIZ DE DOMÍNGUEZ, EN EL FUERTE; 2.- REHAB. DE LA CARRETERA NAVOLATO-EL CASTILLO (TRAMO LAS BEBELAMAS DE SATAYA HACIA EL MOLINO), EN NAVOLATO; 3.","[{id=compranet-1620524637144}]","925004998","true","Expirado","SUPERVISION TECNICA DE LAS SIGUIENTES OBRAS: 1.-REHAB. DE LA CARRETERA E.C. EL FUERTE-EL CARRIZO-PRESA JOSEFA ORTIZ DE DOMÍNGUEZ, EN EL FUERTE; 2.- REHAB. DE LA CARRETERA NAVOLATO-EL CASTILLO (TRAMO LAS BEBELAMAS DE SATAYA HACIA EL MOLINO), EN NAVOLATO; 3.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","520597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533591}]","Sinaloa","SUPERVISION TECNICA DE LAS SIGUIENTES OBRAS: 1.-REHAB. DE LA CARRETERA, N261","520597","true","Presencial","Secretaría de Obras Públicas","2015-09-30T00:00:00.000Z","595290","ocds-0ud2q6-IO-925004998-N261-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","628278.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V., id=supervision-y-construcciones-tobora-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","628278.5","520597",,
"2019-01-24T01:18:06.000Z","2013-12-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[TERRACERIA Y CONSTRUCCIONES DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531400]","[{address={countryName=México}, roles=supplier, name=TERRACERIA Y CONSTRUCCIONES DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terraceria-y-construcciones-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N176-2013-506237","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[terraceria-y-construcciones-del-pacifico-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2013-12-02T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO, EN LOS SECTORES AMPLIACION PASEO RAY Y FRACCIONAMIENTO VIVAH, EN LA CABECERA MUNICIPAL DE COSALA, MUNICIPIO DE COSALA, ESTADO DE SINALOA.","[{id=compranet-1620524637144}]","925004998","true","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO, EN LOS SECTORES AMPLIACION PASEO RAY Y FRACCIONAMIENTO VIVAH, EN LA CABECERA MUNICIPAL DE COSALA, MUNICIPIO DE COSALA, ESTADO DE SINALOA.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","506237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531400}]","Sinaloa","CONST DE SIST DE ALCANT, EN LOS SECTORES AMPLIACION PASEO RAY, EN COSALA, N176","506237","true","Presencial","Secretaría de Obras Públicas","2015-09-22T00:00:00.000Z","580323","ocds-0ud2q6-IO-925004998-N176-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1689756.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=TERRACERIA Y CONSTRUCCIONES DEL PACIFICO SA DE CV, id=terraceria-y-construcciones-del-pacifico-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1689756.37","506237",,
"2019-11-08T17:40:02.000Z","2012-10-01T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[JULIO CESAR PEREZ ASTORGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227730]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR PEREZ ASTORGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=julio-cesar-perez-astorga}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N177-2012-298150","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[julio-cesar-perez-astorga]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-09-20T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","SUM E INST DE 179 PLANTAS SOL, EN VARIAS LOC DE LOS MPIO DE CHOIX Y EL FUERTE","[{id=compranet-1620524637144}]","925004998","false","Expirado","SUM E INST DE 179 PLANTAS SOL, EN VARIAS LOC DE LOS MPIO DE CHOIX Y EL FUERTE","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","298150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227730}]","Sinaloa","SUM E INST DE 179 PLANTAS SOL, EN VARIAS LOC DE LOS MPIO DE CHOIX Y EL FUERTE","298150","true","Presencial","Secretaría de Obras Públicas","2015-09-18T00:00:00.000Z","352365","ocds-0ud2q6-IO-925004998-N177-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2604716.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=JULIO CESAR PEREZ ASTORGA, id=julio-cesar-perez-astorga}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2604716.3","298150",,
