"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548290]","[{identifier={legalName=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA SA DE CV, scheme=RUPC, id=36905, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA SA DE CV, additionalIdentifiers={legalName=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA SA DE CV, scheme=RFC, verified=1, id=ACC980110DP0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-de-consumibles-de-computo-y-oficina-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E10-2018-1910640","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[abastecedora-de-consumibles-de-computo-y-oficina-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","ARTÍCULOS DE CONSUMIBLES PARA PLANTELES CECYTE Y EMSAD SEMESTRE FEB-JUL 2018","[{id=compranet-1599767228359}]","910017990","false","Expirado","ARTÍCULOS DE CONSUMIBLES PARA PLANTELES CECYTE Y EMSAD SEMESTRE FEB-JUL 2018","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1910640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1910640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548290}]","Durango","ARTÍCULOS DE CONSUMIBLES","1910640",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2018-07-31T00:00:00.000Z","1783781","ocds-0ud2q6-AA-910017990-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","240659.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA SA DE CV, id=abastecedora-de-consumibles-de-computo-y-oficina-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240659.05","1910640","2018-08-28T12:42:00.000Z",,"ARTÍCULOS DE CONSUMIBLES PARA PLANTELES CECYTE Y EMSAD SEMESTRE FEB-JUL 2018","2018-02-01T09:00:00.000Z","Art. 42 párrafo quinto","ARTÍCULOS DE CONSUMIBLES PARA PLANTELES CECYTE Y EMSAD SEMESTRE FEB-JUL 2018","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:24.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[OPERADORA PLAZA VIZCAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868654]","[{address={countryName=México}, roles=supplier, name=OPERADORA PLAZA VIZCAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-plaza-vizcaya-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E11-2015-1080296","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[operadora-plaza-vizcaya-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","SERVICIOS DE HOSPEDAJE","[{id=compranet-1620524637144}]","910017990","false","Expirado","SERVICIOS DE HOSPEDAJE","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1080296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868654}]","Durango","SERVICIOS DE HOSPEDAJE","1080296","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2015-03-27T00:00:00.000Z","1066905","ocds-0ud2q6-AA-910017990-E11-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","157972.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=OPERADORA PLAZA VIZCAYA SA DE CV, id=operadora-plaza-vizcaya-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157972.64","1080296",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2015-02-27T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[ALICIA MARTINEZ RENTERÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870610]","[{address={countryName=México}, roles=supplier, name=ALICIA MARTINEZ RENTERÍA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alicia-martinez-renteria}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E11-2016-1082665","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[alicia-martinez-renteria]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIAL DIDÁCTICO FOTOCOPIADO E IMPRESO","[{id=compranet-1620524637144}]","910017990","false","Expirado","ADQUISICIÓN DE MATERIAL DIDÁCTICO FOTOCOPIADO E IMPRESO","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1082665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870610}]","Durango","ADQUISICIÓN DE MATERIAL DIDÁCTICO FOTOCOPIADO E IMPRESO","1082665","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2016-04-28T00:00:00.000Z","1069003","ocds-0ud2q6-AA-910017990-E11-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","22408.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ALICIA MARTINEZ RENTERÍA, id=alicia-martinez-renteria}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22408.75","1082665",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2016-03-28T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[GRUPO HERLEZA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331886]","[{address={countryName=México}, roles=supplier, name=GRUPO HERLEZA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-herleza-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E11-2017-1645492","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[grupo-herleza-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE RENTA DE STANDS","[{id=compranet-1620524637144}]","910017990","false","Expirado","SERVICIO DE RENTA DE STANDS","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1645492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1645492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331886}]","Durango","SERVICIO DE RENTA DE STANDS","1645492","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2017-04-05T00:00:00.000Z","1555001","ocds-0ud2q6-AA-910017990-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","40458.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GRUPO HERLEZA S.A DE C.V, id=grupo-herleza-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40458.6","1645492",,,,,,,,,,
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[COMERCIALIZADORA DE EQUIPOS Y SERVICIOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548318]","[{identifier={legalName=COMERCIALIZADORA DE EQUIPOS Y SERVICIOS S DE RL DE CV, scheme=RUPC, id=425503, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE EQUIPOS Y SERVICIOS S DE RL DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DE EQUIPOS Y SERVICIOS S DE RL DE CV, scheme=RFC, verified=1, id=CES9107181G4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-equipos-y-servicios-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E11-2018-1910673","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[comercializadora-de-equipos-y-servicios-s-de-rl-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","IMPRESIÓN DE HOJAS DE RESPUESTA PARA LA APLICACIÓN DE EXÁMENES PARCIALES","[{id=compranet-1599767228359}]","910017990","false","Expirado","IMPRESIÓN DE HOJAS DE RESPUESTA PARA LA APLICACIÓN DE EXÁMENES PARCIALES","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1910673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1910673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548318}]","Durango","IMPRESIÓN DE HOJAS DE RESPUESTA PARA LA APLICACIÓN DE EXÁMENES PARCIALES","1910673",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2018-07-31T00:00:00.000Z","1783824","ocds-0ud2q6-AA-910017990-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","107758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMERCIALIZADORA DE EQUIPOS Y SERVICIOS S DE RL DE CV, id=comercializadora-de-equipos-y-servicios-s-de-rl-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107758.62","1910673","2018-08-28T12:59:00.000Z",,"IMPRESIÓN DE HOJAS DE RESPUESTA PARA LA APLICACIÓN DE EXÁMENES PARCIALES","2018-02-01T09:00:00.000Z","Art. 42 párrafo quinto","IMPRESIÓN DE HOJAS DE RESPUESTA PARA LA APLICACIÓN DE EXÁMENES PARCIALES","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:24.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[ALEJANDRO CORRAL ACEVEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882106]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO CORRAL ACEVEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alejandro-corral-acevedo}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E12-2015-1097928","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[alejandro-corral-acevedo]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE DIVERSOS ARTÍCULOS RELACIONADOS CON LA IMPRESIÓN COMPUTACIONAL","[{id=compranet-1620524637144}]","910017990","false","Expirado","ADQUISICIÓN DE DIVERSOS ARTÍCULOS RELACIONADOS CON LA IMPRESIÓN COMPUTACIONAL","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1097928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882106}]","Durango","ADQUISICIÓN DE DIVERSOS ARTÍCULOS RELACIONADOS CON LA IMPRESIÓN COMPUTACIONAL","1097928","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2015-05-09T00:00:00.000Z","1080473","ocds-0ud2q6-AA-910017990-E12-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","15930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ALEJANDRO CORRAL ACEVEDO, id=alejandro-corral-acevedo}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15930","1097928",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2015-04-08T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[CORPORATIVO PERFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870742]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO PERFER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-perfer-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E12-2016-1082868","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[corporativo-perfer-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","SERVICIOS DE HOSPEDAJE","[{id=compranet-1620524637144}]","910017990","false","Expirado","SERVICIOS DE HOSPEDAJE","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1082868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870742}]","Durango","SERVICIOS DE HOSPEDAJE","1082868","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2016-03-18T00:00:00.000Z","1069141","ocds-0ud2q6-AA-910017990-E12-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","82002.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CORPORATIVO PERFER SA DE CV, id=corporativo-perfer-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","82002.2","1082868",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2016-03-04T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[OPERADORA PLAZA VIZCAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332309]","[{address={countryName=México}, roles=supplier, name=OPERADORA PLAZA VIZCAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-plaza-vizcaya-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E12-2017-1646074","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[operadora-plaza-vizcaya-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTACION","[{id=compranet-1620524637144}]","910017990","false","Expirado","SERVICIO DE HOSPEDAJE Y ALIMENTACION","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1646074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1646074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332309}]","Durango","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN","1646074","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2017-04-05T00:00:00.000Z","1555461","ocds-0ud2q6-AA-910017990-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","83100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=OPERADORA PLAZA VIZCAYA SA DE CV, id=operadora-plaza-vizcaya-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83100","1646074",,,,,,,,,,
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[IVAN DE JESUS ANGULO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551740]","[{address={countryName=México}, roles=supplier, name=IVAN DE JESUS ANGULO LOPEZ, details={type=person}, id=ivan-de-jesus-angulo-lopez}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E12-2018-1915612","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[ivan-de-jesus-angulo-lopez]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE INTERNET DEL PLANTEL EMSAD 29, EL PLATANAR DE SIANORI, TOPIA","[{id=compranet-1599767228359}]","910017990","false","Expirado","SERVICIO DE INTERNET DEL PLANTEL EMSAD 29, EL PLATANAR DE SIANORI, TOPIA","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1915612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1915612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551740}]","Durango","SERVICIO DE INTERNET DEL PLANTEL EMSAD 29, EL PLATANAR DE SIANORI, TOPIA","1915612",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2018-12-31T00:00:00.000Z","1787149","ocds-0ud2q6-AA-910017990-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","14400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=IVAN DE JESUS ANGULO LOPEZ, id=ivan-de-jesus-angulo-lopez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14400","1915612","2018-09-03T09:40:00.000Z",,"SERVICIO DE INTERNET DEL PLANTEL EMSAD 29, EL PLATANAR DE SIANORI, TOPIA","2018-01-01T09:00:00.000Z","Art. 41 fr. I","SERVICIO DE INTERNET DEL PLANTEL EMSAD 29, EL PLATANAR DE SIANORI, TOPIA","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:24.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[JESUS GUADALUPE RAMIREZ FERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882597]","[{address={countryName=México}, roles=supplier, name=JESUS GUADALUPE RAMIREZ FERNÁNDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jesus-guadalupe-ramirez-fernandez}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E13-2015-1098505","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[jesus-guadalupe-ramirez-fernandez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE UNIFORMES","[{id=compranet-1620524637144}]","910017990","false","Expirado","ADQUISICIÓN DE UNIFORMES","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1098505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882597}]","Durango","ADQUISICIÓN DE UNIFORMES","1098505","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2015-11-20T00:00:00.000Z","1081039","ocds-0ud2q6-AA-910017990-E13-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","18000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=JESUS GUADALUPE RAMIREZ FERNÁNDEZ, id=jesus-guadalupe-ramirez-fernandez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","1098505",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2015-10-20T00:00:00.000Z"
