"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-07T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0198-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0198-2015-P-0198-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0198-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0198-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0198-2015}]","GASTOS DE PROMOCION","P-0198-2015","NACIONAL FINANCIERA S.N.C","2015-08-27T00:00:00.000Z","P-0198-2015","ocds-0ud2q6-P-0198-2015","329120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329120","P-0198-2015"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA BANDICK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0028-2015]","[{roles=supplier, name=COMERCIALIZADORA BANDICK SA DE CV, details={type=company}, id=comercializadora-bandick-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0028-2015-P-0028-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-bandick-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0028-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0028-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0028-2015}]","COMEDORES","P-0028-2015","NACIONAL FINANCIERA S.N.C","2015-02-13T00:00:00.000Z","P-0028-2015","ocds-0ud2q6-P-0028-2015","320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BANDICK SA DE CV, id=comercializadora-bandick-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320000","P-0028-2015"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0281-2016]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0281-2016-P-0281-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0281-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0281-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0281-2016}]","GASTOS DE PROMOCION","P-0281-2016","NACIONAL FINANCIERA S.N.C","2016-11-28T00:00:00.000Z","P-0281-2016","ocds-0ud2q6-P-0281-2016","315535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315535","P-0281-2016"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-30T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EXPERIENCIAS INOLVIDABLES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0240-2016]","[{roles=supplier, name=EXPERIENCIAS INOLVIDABLES SA DE CV, details={type=company}, id=experiencias-inolvidables-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0240-2016-P-0240-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[experiencias-inolvidables-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0240-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0240-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0240-2016}]","GASTOS DE PROMOCION","P-0240-2016","NACIONAL FINANCIERA S.N.C","2016-10-05T00:00:00.000Z","P-0240-2016","ocds-0ud2q6-P-0240-2016","311350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIAS INOLVIDABLES SA DE CV, id=experiencias-inolvidables-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311350","P-0240-2016"
"2021-05-09T00:24:27.000Z","2017-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CONSEJO MEXICANO DE UNIONES DE CREDITO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0147-2017]","[{roles=supplier, name=CONSEJO MEXICANO DE UNIONES DE CREDITO AC, details={type=company}, id=consejo-mexicano-de-uniones-de-credito-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0147-2017-P-0147-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[consejo-mexicano-de-uniones-de-credito-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0147-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0147-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0147-2017}]","GASTOS DE PROMOCION","P-0147-2017","NACIONAL FINANCIERA S.N.C","2017-11-11T00:00:00.000Z","P-0147-2017","ocds-0ud2q6-P-0147-2017","292500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEJO MEXICANO DE UNIONES DE CREDITO AC, id=consejo-mexicano-de-uniones-de-credito-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292500","P-0147-2017"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-21T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[MEJIA PACHECO SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0012-2016]","[{roles=supplier, name=MEJIA PACHECO SALVADOR, details={type=person}, id=mejia-pacheco-salvador}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0012-2016-P-0012-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[mejia-pacheco-salvador]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0012-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0012-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0012-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","P-0012-2016","NACIONAL FINANCIERA S.N.C","2016-12-31T00:00:00.000Z","P-0012-2016","ocds-0ud2q6-P-0012-2016","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA PACHECO SALVADOR, id=mejia-pacheco-salvador}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","P-0012-2016"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRESENTATION SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0149-2015]","[{roles=supplier, name=PRESENTATION SERVICES SA DE CV, details={type=company}, id=presentation-services-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0149-2015-P-0149-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[presentation-services-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA","[{id=pot-1620519810584}]","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0149-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0149-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0149-2015}]","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA","P-0149-2015","NACIONAL FINANCIERA S.N.C","2015-05-28T00:00:00.000Z","P-0149-2015","ocds-0ud2q6-P-0149-2015","279408.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESENTATION SERVICES SA DE CV, id=presentation-services-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279408.15","P-0149-2015"
"2021-05-09T00:24:27.000Z","2015-09-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-30T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0261-2015]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0261-2015-P-0261-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0261-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0261-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0261-2015}]","GASTOS DE PROMOCION","P-0261-2015","NACIONAL FINANCIERA S.N.C","2015-10-03T00:00:00.000Z","P-0261-2015","ocds-0ud2q6-P-0261-2015","275176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275176","P-0261-2015"
"2021-05-09T00:24:27.000Z","2008-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-08T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0069-2016]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0069-2016-P-0069-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0069-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0069-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0069-2016}]","CONGRESOS Y CONVENCIONES","P-0069-2016","NACIONAL FINANCIERA S.N.C","2016-03-14T00:00:00.000Z","P-0069-2016","ocds-0ud2q6-P-0069-2016","256050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256050","P-0069-2016"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0232-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0232-2015-P-0232-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0232-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0232-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0232-2015}]","GASTOS DE PROMOCION","P-0232-2015","NACIONAL FINANCIERA S.N.C","2015-09-01T00:00:00.000Z","P-0232-2015","ocds-0ud2q6-P-0232-2015","242621.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242621.5","P-0232-2015"
"2021-05-09T00:24:27.000Z","2015-05-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-19T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[ADOLFO MILLAN JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0137-2015]","[{roles=supplier, name=ADOLFO MILLAN JIMENEZ, details={type=person}, id=adolfo-millan-jimenez}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0137-2015-P-0137-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[adolfo-millan-jimenez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN MATERIAL APOYO PARA EVENTOS PROMOCIONALES","[{id=pot-1620519810584}]","ELABORACIÓN MATERIAL APOYO PARA EVENTOS PROMOCIONALES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0137-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0137-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0137-2015}]","ELABORACIÓN MATERIAL APOYO PARA EVENTOS PROMOCIONALES","P-0137-2015","NACIONAL FINANCIERA S.N.C","2015-05-19T00:00:00.000Z","P-0137-2015","ocds-0ud2q6-P-0137-2015","238750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADOLFO MILLAN JIMENEZ, id=adolfo-millan-jimenez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238750","P-0137-2015"
"2021-05-09T00:24:27.000Z","2016-09-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-15T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[ADOLFO MILLAN JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0227-2016]","[{roles=supplier, name=ADOLFO MILLAN JIMENEZ, details={type=person}, id=adolfo-millan-jimenez}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0227-2016-P-0227-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[adolfo-millan-jimenez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0227-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0227-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0227-2016}]","GASTOS DE PROMOCION","P-0227-2016","NACIONAL FINANCIERA S.N.C","2016-09-26T00:00:00.000Z","P-0227-2016","ocds-0ud2q6-P-0227-2016","227555","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADOLFO MILLAN JIMENEZ, id=adolfo-millan-jimenez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227555","P-0227-2016"
"2021-05-09T00:24:27.000Z","2016-06-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-14T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0155-2016]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0155-2016-P-0155-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0155-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0155-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0155-2016}]","GASTOS DE PROMOCION","P-0155-2016","NACIONAL FINANCIERA S.N.C","2016-06-20T00:00:00.000Z","P-0155-2016","ocds-0ud2q6-P-0155-2016","219836.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219836.65","P-0155-2016"
"2021-05-09T00:24:27.000Z","2017-05-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-17T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0090-2017]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0090-2017-P-0090-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0090-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0090-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0090-2017}]","GASTOS DE PROMOCION","P-0090-2017","NACIONAL FINANCIERA S.N.C","2017-05-17T00:00:00.000Z","P-0090-2017","ocds-0ud2q6-P-0090-2017","219585.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219585.3","P-0090-2017"
