"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[GRUPO DINAMICO DE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560066]","[{address={countryName=México}, roles=supplier, name=GRUPO DINAMICO DE INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-dinamico-de-ingenieria}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N180-2013-415190","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-dinamico-de-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-695-W-0-3","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","3-G-CF-A-695-W-0-3","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","415190","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560066}]","SO-009000970-N180-2013","415190",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","503517","ocds-0ud2q6-SO-009000970-N180-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4310330.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DINAMICO DE INGENIERIA, id=grupo-dinamico-de-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4310330.67","415190","true",,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[CONSTRUCTORA GRUPO TAPACHULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560053]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GRUPO TAPACHULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-grupo-tapachula-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N181-2012-264488","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-grupo-tapachula-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CE-A-710-W-0-2","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2-G-CE-A-710-W-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","264488","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560053}]","SO-009000970-N181-2012","264488",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","315444","ocds-0ud2q6-SO-009000970-N181-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4310344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA GRUPO TAPACHULA SA DE CV, id=constructora-grupo-tapachula-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","264488","true",,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[CORDOVA Y MORENO INGENIEROS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563992]","[{address={countryName=México}, roles=supplier, name=CORDOVA Y MORENO INGENIEROS CIVILES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cordova-y-moreno-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N183-2012-264605","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[cordova-y-moreno-ingenieros-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CE-A-709-Y-0-2","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2-G-CE-A-709-Y-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","264605","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563992}]","SO-009000970-N183-2012","264605",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-10-10T00:00:00.000Z","315611","ocds-0ud2q6-SO-009000970-N183-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1724137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORDOVA Y MORENO INGENIEROS CIVILES, S.A. DE C.V., id=cordova-y-moreno-ingenieros-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","264605","true",,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[CONSTRUCTORA GISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559217]","[{identifier={legalName=CONSTRUCTORA GISOL SA DE CV, scheme=RUPC, id=193936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA GISOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-gisol-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N183-2013-415499","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-gisol-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-701-W-0-3","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","3-G-CB-A-701-W-0-3","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","415499","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559217}]","SO-009000970-N183-2013","415499",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","503670","ocds-0ud2q6-SO-009000970-N183-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6018040.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA GISOL SA DE CV, id=constructora-gisol-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6018040.07","415499","true",,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[TECNOSUELO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559404]","[{identifier={legalName=TECNOSUELO, scheme=RUPC, id=37494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOSUELO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosuelo}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N184-2013-415534","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[tecnosuelo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-677-W-0-3","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","3-G-CB-A-677-W-0-3","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","415534","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559404}]","SO-009000970-N184-2013","415534",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","503738","ocds-0ud2q6-SO-009000970-N184-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.610371376E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNOSUELO, id=tecnosuelo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.610371376E7","415534","true",,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[CONSTRUCCIONES Y MAQUINARIA DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560406]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MAQUINARIA DEL SURESTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-maquinaria-del-sureste}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N186-2013-416301","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-y-maquinaria-del-sureste]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-679-W-0-3","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","3-G-CB-A-679-W-0-3","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","416301","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560406}]","SO-009000970-N186-2013","416301",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","504275","ocds-0ud2q6-SO-009000970-N186-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2255314.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y MAQUINARIA DEL SURESTE, id=construcciones-y-maquinaria-del-sureste}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2255314.92","416301","true",,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[PRECOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559075]","[{address={countryName=México}, roles=supplier, name=PRECOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=precova-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N187-2013-416334","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-680-W-0-3","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","3-G-CB-A-680-W-0-3","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","416334","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559075}]","SO-009000970-N187-2013","416334",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","504304","ocds-0ud2q6-SO-009000970-N187-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.903448276E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRECOVA SA DE CV, id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.903448276E7","416334","true",,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[ERIC ENRIQUE AGUILAR GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559213]","[{address={countryName=México}, roles=supplier, name=ERIC ENRIQUE AGUILAR GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eric-enrique-aguilar-gomez}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N189-2013-416443","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[eric-enrique-aguilar-gomez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-703-W-0-3","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","3-G-CB-A-703-W-0-3","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","416443","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559213}]","SO-009000970-N189-2013","416443",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","504389","ocds-0ud2q6-SO-009000970-N189-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6374401.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ERIC ENRIQUE AGUILAR GOMEZ, id=eric-enrique-aguilar-gomez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6374401.72","416443","true",,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[PRECOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631625]","[{address={countryName=México}, roles=supplier, name=PRECOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=precova-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-I162-2012-148360","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CB-A-680-W-0-2","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2-G-CB-A-680-W-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","148360","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631625}]","SO-009000970-N162-2012","148360",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-09-09T00:00:00.000Z","220080","ocds-0ud2q6-SO-009000970-I162-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3.189655172E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRECOVA SA DE CV, id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.189655172E7","148360","true",,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[GEOHIDROMIN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559208]","[{address={countryName=México}, roles=supplier, name=GEOHIDROMIN, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=geohidromin-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N191-2013-433978","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[geohidromin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-705-W-0-3","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","3-G-CB-A-705-W-0-3","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","433978","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559208}]","SO-009000970-N191-2013","433978",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","504636","ocds-0ud2q6-SO-009000970-N191-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6794690.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GEOHIDROMIN, S. A. DE C. V., id=geohidromin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6794690.73","433978","true",,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[CONSTRUCCIONES COLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559235]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COLES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-coles-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N192-2013-416779","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-coles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-706-W-0-3","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","3-G-CB-A-706-W-0-3","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","416779","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559235}]","SO-009000970-N192-2013","416779",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","504648","ocds-0ud2q6-SO-009000970-N192-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4234808.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES COLES SA DE CV, id=construcciones-coles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4234808.62","416779","true",,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[INGENIERIA, DISEÑO Y URBANIZACION DE TUXTLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560698]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, DISEÑO Y URBANIZACION DE TUXTLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-diseno-y-urbanizacion-de-tuxtla-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N101-2012-111951","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ingenieria-diseno-y-urbanizacion-de-tuxtla-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-615-W-0-2","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2-G-CF-A-615-W-0-2","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","111951","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560698}]","SO-009000970-N101-2012","111951",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-08-13T00:00:00.000Z","173948","ocds-0ud2q6-SO-009000970-N101-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2004616.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA, DISEÑO Y URBANIZACION DE TUXTLA SA DE CV, id=ingenieria-diseno-y-urbanizacion-de-tuxtla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2004616.26","111951","true",,,
