"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-01T13:17:42.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0005300001]","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","167000000","CRC","Instituto Mixto de Ayuda Social","2018LA-000029-0005300001-432019000700017","[contract]","instituto-mixto-de-ayuda-social","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo e Implementación de la digitalización para la Ficha de Inclusión Social (FIS) y formularios dinámicos para Sinirube 1.0","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0005300001}]","432019000700017","2018LA-000029-0005300001","ocds-rwubve-2018LA-000029-0005300001","[SERVICIOS]","144895000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","167000000","https://www.sicop.go.cr/index.jsp","buyer","144895000","432019000700017",,"2019-10-01T13:17:42.000Z",,,,,,,"2019-03-26T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-25T13:36:18.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0005300001]","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","255066.48","CRC","Instituto Mixto de Ayuda Social","2018LA-000030-0005300001-432019000700005","[contract]","instituto-mixto-de-ayuda-social","[servicios-computacionales-nova-comp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Outtasking para mantenimiento, soporte y desarrollo de los sistemas de Información de Sinirube 1.0","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0005300001}]","432019000700005","2018LA-000030-0005300001","ocds-rwubve-2018LA-000030-0005300001","[SERVICIOS]","247507.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","255066.48","https://www.sicop.go.cr/index.jsp","buyer","247507.28","432019000700005",,"2020-01-25T13:36:18.000Z","605.892968","605.892968","USD","USD","408.5","408.5","2020-03-13T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-11T08:15:48.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MAP SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0005300001]","[{identifier={scheme=Registro Nacional, id=3101578509, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazu Guachipelin, oficentro Ultima Park bodega 2 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MAP SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=map-soluciones-sociedad-anonima}]","2.522320872E7","CRC","Instituto Mixto de Ayuda Social","2018LA-000027-0005300001-432019000700001","[contract]","instituto-mixto-de-ayuda-social","[map-soluciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO DE EQUIPO DE COMPUTO EN EMPRESAS COMERCIALES DEL IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0005300001}]","432019000700001","2018LA-000027-0005300001","ocds-rwubve-2018LA-000027-0005300001","[SERVICIOS]","2.014715412E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAP SOLUCIONES SOCIEDAD ANONIMA, id=map-soluciones-sociedad-anonima}]","2.522320872E7","https://www.sicop.go.cr/index.jsp","buyer","2.014715412E7","432019000700001",,"2020-01-11T08:15:48.000Z",,,,,,,"2019-01-08T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-13T10:32:18.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0005300001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","4500000","CRC","Instituto Mixto de Ayuda Social","2018LA-000034-0005300001-432019000700050","[contract]","instituto-mixto-de-ayuda-social","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de aseo y limpieza para las oficinas del SINIRUBE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0005300001}]","432019000700050","2018LA-000034-0005300001","ocds-rwubve-2018LA-000034-0005300001","[SERVICIOS]","4506185.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4506185.4","432019000700050",,"2020-05-13T10:32:18.000Z",,,,,,,"2019-05-06T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-14T08:55:32.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0005300001]","[{identifier={scheme=Registro Nacional, id=3101663391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tres Ríos, TERRA Campus Corporativo, Torre I, Primer Piso. Oficinas N° 108 y 111, Contiguo a C.C. Terra Mall, Cartago, Costa Rica . Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softline-international-sociedad-anonima}]","11775000","CRC","Instituto Mixto de Ayuda Social","2018LA-000008-0005300001-432018000700113","[contract]","instituto-mixto-de-ayuda-social","[softline-international-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e implementación de suscripción de servicios de ofimática en la nube para SINIRUBE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0005300001}]","432018000700113","2018LA-000008-0005300001","ocds-rwubve-2018LA-000008-0005300001","[SERVICIOS]","1.186602473E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, id=softline-international-sociedad-anonima}]","11775000","https://www.sicop.go.cr/index.jsp","buyer","1.186602473E7","432018000700113",,"2019-09-14T08:55:32.000Z","579.131058","579.131058","USD","USD","20489.36","20489.36","2020-10-30T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-04T14:29:53.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0005300001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","341605180","CRC","Instituto Mixto de Ayuda Social","2018LA-000009-0005300001-432018000700178","[contract]","instituto-mixto-de-ayuda-social","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadoras de escritorio y portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0005300001}]","432018000700178","2018LA-000009-0005300001","ocds-rwubve-2018LA-000009-0005300001","[BIENES]","688273.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","341605180","https://www.sicop.go.cr/index.jsp","buyer","688273.85","432018000700178","true","2019-01-04T14:29:53.000Z","598.498997","598.498997","USD","USD","1150","1150",
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-04T12:05:39.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0005300001]","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","341605180","CRC","Instituto Mixto de Ayuda Social","2018LA-000009-0005300001-432019000700006","[contract]","instituto-mixto-de-ayuda-social","[nortec-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadoras de escritorio y portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0005300001}]","432019000700006","2018LA-000009-0005300001","ocds-rwubve-2018LA-000009-0005300001","[BIENES]","2.7175562388E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","341605180","https://www.sicop.go.cr/index.jsp","buyer","2.7175562388E8","432019000700006",,"2019-04-04T12:05:39.000Z","604.87107","604.87107","USD","USD","449278.594","449278.594","2019-04-01T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-16T12:27:52.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[V TRES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0005300001]","[{identifier={scheme=Registro Nacional, id=3102697591, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Alta Moravia casa 25A San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=V TRES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=v-tres-sociedad-de-responsabilidad-limitada}]","105000000","CRC","Instituto Mixto de Ayuda Social","2018LA-000010-0005300001-432018000700136","[contract]","instituto-mixto-de-ayuda-social","[v-tres-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN PARA PERSONAL DEL INSTITUTO MIXTO DE AYUDA SOCIAL Y EMPRESAS COMERCIALES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0005300001}]","432018000700136","2018LA-000010-0005300001","ocds-rwubve-2018LA-000010-0005300001","[SERVICIOS]","104577380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=V TRES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=v-tres-sociedad-de-responsabilidad-limitada}]","105000000","https://www.sicop.go.cr/index.jsp","buyer","104577380","432018000700136",,"2019-07-16T12:27:52.000Z",,,,,,,"2018-10-11T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-02T07:22:35.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0005300001]","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","34984600","CRC","Instituto Mixto de Ayuda Social","2018LA-000011-0005300001-432018000700142","[contract]","instituto-mixto-de-ayuda-social","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CENTRALES TELEFÓNICAS Y TELÉFONOS 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0005300001}]","432018000700142","2018LA-000011-0005300001","ocds-rwubve-2018LA-000011-0005300001","[BIENES]","2.19898632E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","34984600","https://www.sicop.go.cr/index.jsp","buyer","2.19898632E7","432018000700142","true","2019-01-02T07:22:35.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-23T14:58:41.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0005300001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","495","CRC","Instituto Mixto de Ayuda Social","2018LN-000003-0005300001-432018000700107","[contract]","instituto-mixto-de-ayuda-social","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cuadernos para Estudiantes Escolares","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0005300001}]","432018000700107","2018LN-000003-0005300001","ocds-rwubve-2018LN-000003-0005300001","[BIENES]","378.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","495","https://www.sicop.go.cr/index.jsp","buyer","378.95","432018000700107",,"2019-08-23T14:58:41.000Z",,,,,,,"2018-08-20T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-23T07:13:45.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0005300001]","[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","205000","CRC","Instituto Mixto de Ayuda Social","2018LA-000019-0005300001-432019000700013","[contract]","instituto-mixto-de-ayuda-social","[acondicionamiento-de-oficinas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario de oficina. Modalidad: Entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0005300001}]","432019000700013","2018LA-000019-0005300001","ocds-rwubve-2018LA-000019-0005300001","[BIENES/SERVICIOS]","560724.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","205000","https://www.sicop.go.cr/index.jsp","buyer","560724.96","432019000700013",,"2020-04-23T07:13:45.000Z","592.10661","592.10661","USD","USD","947","947",
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-01T13:19:44.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0005300001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","205000","CRC","Instituto Mixto de Ayuda Social","2018LA-000019-0005300001-432019000700012","[contract]","instituto-mixto-de-ayuda-social","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario de oficina. Modalidad: Entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0005300001}]","432019000700012","2018LA-000019-0005300001","ocds-rwubve-2018LA-000019-0005300001","[BIENES/SERVICIOS]","269500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","205000","https://www.sicop.go.cr/index.jsp","buyer","269500","432019000700012",,"2020-04-01T13:19:44.000Z",,,,,,,"2019-03-26T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-01T13:19:00.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[DISTRIBUIDORA M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0005300001]","[{identifier={scheme=Registro Nacional, id=3101047798, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 20 entre Avenidas 8 y 10, Edificio Metalin, San Jose. Apdo. 5557-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-m-sociedad-anonima}]","205000","CRC","Instituto Mixto de Ayuda Social","2018LA-000019-0005300001-432019000700014","[contract]","instituto-mixto-de-ayuda-social","[distribuidora-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario de oficina. Modalidad: Entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0005300001}]","432019000700014","2018LA-000019-0005300001","ocds-rwubve-2018LA-000019-0005300001","[BIENES/SERVICIOS]","135100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA M SOCIEDAD ANONIMA, id=distribuidora-m-sociedad-anonima}]","205000","https://www.sicop.go.cr/index.jsp","buyer","135100","432019000700014","true","2020-04-01T13:19:00.000Z",,,,,,,"2019-03-14T00:00:00.000Z"
