"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CASA DE MONEDA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-009-BC]","[{roles=supplier, name=CASA DE MONEDA DE MÉXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-009-BC-09-009-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[casa-de-moneda-de-mexico]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTENARIOS","[{id=pot-1620519810584}]","CENTENARIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-009-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-009-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-009-BC}]","CENTENARIOS","09-009-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-009-BC","ocds-0ud2q6-09-009-BC","51513","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MÉXICO, id=casa-de-moneda-de-mexico}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51513","09-009-BC","true"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INDUSTRIAS RIVERA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-011-BI]","[{roles=supplier, name=INDUSTRIAS RIVERA S.A DE C.V., details={type=company}, id=industrias-rivera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-011-BI-09-011-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[industrias-rivera-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO PARA EL EDIFICIO DE REFORMA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO PARA EL EDIFICIO DE REFORMA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-011-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-011-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-011-BI}]","ADQUISICIÓN DE MOBILIARIO PARA EL EDIFICIO DE REFORMA","09-011-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-011-BI","ocds-0ud2q6-09-011-BI","979739.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVERA S.A DE C.V., id=industrias-rivera-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","979739.05","09-011-BI",
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MCT TECNOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-013-BC]","[{roles=supplier, name=MCT TECNOLOGÍA S.A. DE C.V., details={type=company}, id=mct-tecnologia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-013-BC-09-013-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[mct-tecnologia-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHES PARA CREDENCIAL TIPO YO-YO","[{id=pot-1620519810584}]","BROCHES PARA CREDENCIAL TIPO YO-YO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-013-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-013-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-013-BC}]","BROCHES PARA CREDENCIAL TIPO YO-YO","09-013-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-013-BC","ocds-0ud2q6-09-013-BC","44160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MCT TECNOLOGÍA S.A. DE C.V., id=mct-tecnologia-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44160","09-013-BC",
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BEXEL GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-014-BC]","[{roles=supplier, name=BEXEL GROUP S.A. DE C.V., details={type=company}, id=bexel-group-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-014-BC-09-014-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[bexel-group-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ENCUADERNACIÓN DE CREDENCIALES","[{id=pot-1620519810584}]","IMPRESIÓN Y ENCUADERNACIÓN DE CREDENCIALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-014-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-014-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-014-BC}]","IMPRESIÓN Y ENCUADERNACIÓN DE CREDENCIALES","09-014-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-014-BC","ocds-0ud2q6-09-014-BC","182000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEXEL GROUP S.A. DE C.V., id=bexel-group-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182000","09-014-BC",
"2021-05-09T00:24:27.000Z","2009-02-28T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GOMEZ Y SANCHEZ ALDANA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-017-BC]","[{roles=supplier, name=GOMEZ Y SANCHEZ ALDANA S.C., details={type=company}, id=gomez-y-sanchez-aldana-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-017-BC-09-017-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[gomez-y-sanchez-aldana-sc]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACON DE DICTAMEN DE CUMPLIMIENTO DE OBLIGACIONES FISCALES LOCALES DE NOMINA PREDIO Y AGUA ANTE EL G.D.F.","[{id=pot-1620519810584}]","ELABORACON DE DICTAMEN DE CUMPLIMIENTO DE OBLIGACIONES FISCALES LOCALES DE NOMINA PREDIO Y AGUA ANTE EL G.D.F.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-017-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-017-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-017-BC}]","ELABORACON DE DICTAMEN DE CUMPLIMIENTO DE OBLIGACIONES FISCALES LOCALES DE NOMINA PREDIO Y AGUA ANTE EL G.D.F.","09-017-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-017-BC","ocds-0ud2q6-09-017-BC","95364.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ Y SANCHEZ ALDANA S.C., id=gomez-y-sanchez-aldana-sc}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95364.9","09-017-BC",
"2021-05-09T00:24:27.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SANDRA SEGURA QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-022-BC]","[{roles=supplier, name=SANDRA SEGURA QUIROZ, details={type=person}, id=sandra-segura-quiroz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-022-BC-09-022-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sandra-segura-quiroz]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARILLOS METÁLICOS","[{id=pot-1620519810584}]","ARILLOS METÁLICOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-022-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-022-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-022-BC}]","ARILLOS METÁLICOS","09-022-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-022-BC","ocds-0ud2q6-09-022-BC","11951.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA SEGURA QUIROZ, id=sandra-segura-quiroz}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11951.43","09-022-BC",
"2021-05-09T00:24:27.000Z","2009-03-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MARSEILLE ZIZOU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-024-BC]","[{roles=supplier, name=MARSEILLE ZIZOU S.A. DE C.V., details={type=company}, id=marseille-zizou-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-024-BC-09-024-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[marseille-zizou-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJAS DE LÁMINA DE PLÁSTICO","[{id=pot-1620519810584}]","CAJAS DE LÁMINA DE PLÁSTICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-024-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-024-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-024-BC}]","CAJAS DE LÁMINA DE PLÁSTICO","09-024-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-024-BC","ocds-0ud2q6-09-024-BC","75831","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARSEILLE ZIZOU S.A. DE C.V., id=marseille-zizou-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75831","09-024-BC",
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TERRA NETWORKS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-025-BC]","[{roles=supplier, name=TERRA NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-025-BC-09-025-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[terra-networks-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMACION FINANCIERA EN LINEA","[{id=pot-1620519810584}]","INFORMACION FINANCIERA EN LINEA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-025-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-025-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-025-BC}]","INFORMACION FINANCIERA EN LINEA","09-025-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-025-BC","ocds-0ud2q6-09-025-BC","94559.256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRA NETWORKS MEXICO S.A. DE C.V., id=terra-networks-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94559.256","09-025-BC",
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LATIN PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-026-BC]","[{roles=supplier, name=LATIN PRODUCCIONES S.A. DE C.V., details={type=company}, id=latin-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-026-BC-09-026-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[latin-producciones-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREMONIA DE ENTREGA DEL PREMIO A LA VICULACION UNIVERSIDAD-EMPRESA 2008","[{id=pot-1620519810584}]","CEREMONIA DE ENTREGA DEL PREMIO A LA VICULACION UNIVERSIDAD-EMPRESA 2008","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-026-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-026-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-026-BC}]","CEREMONIA DE ENTREGA DEL PREMIO A LA VICULACION UNIVERSIDAD-EMPRESA 2008","09-026-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-026-BC","ocds-0ud2q6-09-026-BC","318837.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATIN PRODUCCIONES S.A. DE C.V., id=latin-producciones-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318837.5","09-026-BC",
"2021-05-09T00:24:27.000Z","2009-04-08T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OFI-STORE S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-027-BI]","[{roles=supplier, name=OFI-STORE S. A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-027-BI-09-027-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[ofi-store-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANTA DE SOLDAR TALADRO REHILETE O PULIDOR SIERRA MONTA CARGAS PISTOLA DE PERNOS COMPRESORA Y SOPLETES ETC.","[{id=pot-1620519810584}]","PLANTA DE SOLDAR TALADRO REHILETE O PULIDOR SIERRA MONTA CARGAS PISTOLA DE PERNOS COMPRESORA Y SOPLETES ETC.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-027-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-027-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-027-BI}]","PLANTA DE SOLDAR TALADRO REHILETE O PULIDOR SIERRA MONTA CARGAS PISTOLA DE PERNOS COMPRESORA Y SOPLETES ETC.","09-027-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-027-BI","ocds-0ud2q6-09-027-BI","61999.996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI-STORE S. A. DE C.V., id=ofi-store-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61999.996","09-027-BI",
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OFI-STORE S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-028-BC]","[{roles=supplier, name=OFI-STORE S. A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-028-BC-09-028-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[ofi-store-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CASCO MINERO LENTES DE SEGURIDAD TAPONES AUDITIVOS GUANTES DE FACIL MANIOBRA Y BOTAS DE HULE","[{id=pot-1620519810584}]","CASCO MINERO LENTES DE SEGURIDAD TAPONES AUDITIVOS GUANTES DE FACIL MANIOBRA Y BOTAS DE HULE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-028-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-028-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-028-BC}]","CASCO MINERO LENTES DE SEGURIDAD TAPONES AUDITIVOS GUANTES DE FACIL MANIOBRA Y BOTAS DE HULE","09-028-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-028-BC","ocds-0ud2q6-09-028-BC","13507.325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI-STORE S. A. DE C.V., id=ofi-store-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13507.325","09-028-BC",
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OFI-STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-030-BC]","[{roles=supplier, name=OFI-STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-030-BC-09-030-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[ofi-store-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMISAS Y PLAYERAS","[{id=pot-1620519810584}]","CAMISAS Y PLAYERAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-030-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-030-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-030-BC}]","CAMISAS Y PLAYERAS","09-030-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-030-BC","ocds-0ud2q6-09-030-BC","20079","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI-STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20079","09-030-BC",
