"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-29T12:46:06.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0012300001]","578.83518","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3438000","CRC","578.83518","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000001-0012300001-432020004000186","[contract]","tribunal-supremo-de-elecciones","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS VARIAS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000186","11493.23","11493.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0012300001}]","432020004000186","2021-06-29T12:46:06.000Z","2020LA-000001-0012300001","ocds-rwubve-2020LA-000001-0012300001","[BIENES]","6652685.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","3438000","https://www.sicop.go.cr/index.jsp","buyer","6652685.86","432020004000186",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T23:12:19.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000224-0016700101]","613.824868","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","9687028.05","CRC","613.824868","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000224-0016700101-432020334200337","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adqusición de Pads de Firmas y Proyectores SOLPE 2020000133 / CA20200263","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200337","12153.613","12153.613","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000224-0016700101}]","432020334200337",,"2020CD-000224-0016700101","ocds-rwubve-2020CD-000224-0016700101","[BIENES]","7460189.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","9687028.05","https://www.sicop.go.cr/index.jsp","buyer","7460189.9","432020334200337",,"613.824868","15781.42","USD","USD","15781.42","613.824868"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T13:12:26.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000204-0017699999]","602.300511","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","24000000","CRC","602.300511","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000204-0017699999-432020110000229","[contract]","universidad-estatal-a-distancia","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO SOFTWARE AUDITORIA ACTIVE DIRECTORY","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000229","19094.4","19094.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000204-0017699999}]","432020110000229","2021-10-23T13:12:26.000Z","2020CD-000204-0017699999","ocds-rwubve-2020CD-000204-0017699999","[SERVICIOS]","1.150056688E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","1.150056688E7","432020110000229",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T15:41:39.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0000900001]","569.389775","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","6050000","CRC","569.389775","Universidad de Costa Rica","2018CD-000042-0000900001-432018080200216","[contract]","universidad-de-costa-rica","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para Ingeniería electrica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200216","10896","10896","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0000900001}]","432018080200216",,"2018CD-000042-0000900001","ocds-rwubve-2018CD-000042-0000900001","[BIENES]","6204070.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","6050000","https://www.sicop.go.cr/index.jsp","buyer","6204070.99","432018080200216",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T13:55:27.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0014900001]","567.257814","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","13800000","CRC","567.257814","SUPERINTENDENCIA DE TELECOMUNICACIONES","2018CD-000031-0014900001-432018710000032","[contract]","superintendencia-de-telecomunicaciones","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el mantenimiento preventivo y correctivo del equipo portátil de monitoreo para los puntos de Interconexión marca EXFO.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432018710000032","23990","23990","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018710000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0014900001}]","432018710000032","2019-08-08T13:55:27.000Z","2018CD-000031-0014900001","ocds-rwubve-2018CD-000031-0014900001","[BIENES/SERVICIOS]","1.360851496E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","1.360851496E7","432018710000032","2018-08-07T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-02T13:01:41.000Z","Costa Rica","TRIBUNAL REGISTRAL ADMINISTRATIVO","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0006700001]","602.814489","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2464000","CRC","602.814489","TRIBUNAL REGISTRAL ADMINISTRATIVO","2020LA-000005-0006700001-432020000100055","[contract]","tribunal-registral-administrativo","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-registral-administrativo","TRIBUNAL REGISTRAL ADMINISTRATIVO","tribunal-registral-administrativo","432020000100055","5610.45","5610.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0006700001}]","432020000100055","2023-10-02T13:01:41.000Z","2020LA-000005-0006700001","ocds-rwubve-2020LA-000005-0006700001","[BIENES]","3382060.55","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","2464000","https://www.sicop.go.cr/index.jsp","buyer","3382060.55","432020000100055",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-21T15:14:06.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0006500001]","603.327584","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2850000","CRC","603.327584","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020LA-000007-0006500001-432020100900277","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de Software 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900277","4457.85","4457.85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0006500001}]","432020100900277","2021-10-21T15:14:06.000Z","2020LA-000007-0006500001","ocds-rwubve-2020LA-000007-0006500001","[BIENES/SERVICIOS]","2689543.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","2850000","https://www.sicop.go.cr/index.jsp","buyer","2689543.87","432020100900277",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-13T10:20:19.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000029-0015700001]","614.118007","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1","CRC","614.118007","BANCO DE COSTA RICA","2020LA-000029-0015700001-432021014200003","[contract]","banco-de-costa-rica","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de la plataforma de Gobierno Digital","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200003","89.27","89.27","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000029-0015700001}]","432021014200003","2022-01-13T10:20:19.000Z","2020LA-000029-0015700001","ocds-rwubve-2020LA-000029-0015700001","[BIENES]","54822.31","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1","https://www.sicop.go.cr/index.jsp","buyer","54822.31","432021014200003","2021-01-12T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-21T12:05:17.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000172-0003400001]",,"[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1400000","CRC",,"Municipalidad de Montes de Oca","2017CD-000172-0003400001-432017000400169","[contract]","municipalidad-de-montes-de-oca","[coasin-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dispositivos para captura de firma autógrafa digital y lector de huella digital","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400169",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000172-0003400001}]","432017000400169",,"2017CD-000172-0003400001","ocds-rwubve-2017CD-000172-0003400001","[BIENES]","1324954.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1324954.5","432017000400169",,,,,,,,"Montes de Oca","San José"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-30T09:23:22.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000126-0058700001]","571.450842","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","4300000","CRC","571.450842","CONSEJO DE SEGURIDAD VIAL","2017CD-000126-0058700001-432017001100148","[contract]","consejo-de-seguridad-vial","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 5 Licencias de Software de Team Viewer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100148","7375","7375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000126-0058700001}]","432017001100148",,"2017CD-000126-0058700001","ocds-rwubve-2017CD-000126-0058700001","[BIENES]","4214449.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","4300000","https://www.sicop.go.cr/index.jsp","buyer","4214449.96","432017001100148",,,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-26T10:47:32.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000221-0000400001]","562.072988","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2740639.79","CRC","562.072988","Instituto Costarricense de Electricidad","2017CD-000221-0000400001-432017521000229","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Generador de señales 4606-1008-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000229","4849.96","4849.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000221-0000400001}]","432017521000229",,"2017CD-000221-0000400001","ocds-rwubve-2017CD-000221-0000400001","[BIENES]","2726031.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","2740639.79","https://www.sicop.go.cr/index.jsp","buyer","2726031.51","432017521000229",,"562.072988","4875.95","USD","USD","4875.95","562.072988",,
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-08-12T15:58:32.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000057-0000800001]","550.380452","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2700000.02","CRC","550.380452","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000057-0000800001-432016012800059","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Pad de Firma y repuestos lapicero de Firma","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800059","5040.93","5040.93","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000057-0000800001}]","432016012800059","2016-09-12T15:58:32.000Z","2016PP-000057-0000800001","ocds-rwubve-2016PP-000057-0000800001","[BIENES]","2774429.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","2700000.02","https://www.sicop.go.cr/index.jsp","buyer","2774429.33","432016012800059",,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-07T14:58:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000388-0000400001]","573.447008","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","4375096.74","CRC","573.447008","Instituto Costarricense de Electricidad","2017CD-000388-0000400001-432017521000341","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contador de frecuencia 4606-1016-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000341","7629.76","7629.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000388-0000400001}]","432017521000341",,"2017CD-000388-0000400001","ocds-rwubve-2017CD-000388-0000400001","[BIENES]","4375263.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","4375096.74","https://www.sicop.go.cr/index.jsp","buyer","4375263.04","432017521000341",,"573.447008","7629.47","USD","USD","7629.47","573.447008",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-19T15:28:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000425-0000400001]","569.074405","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","7.113430063E7","CRC","569.074405","Instituto Costarricense de Electricidad","2017CD-000425-0000400001-432017521000388","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de maletas ópticas (6451-0024-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000388","123141.75","123141.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000388-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000425-0000400001}]","432017521000388",,"2017CD-000425-0000400001","ocds-rwubve-2017CD-000425-0000400001","[BIENES]","7.007681811E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","7.113430063E7","https://www.sicop.go.cr/index.jsp","buyer","7.007681811E7","432017521000388",,"569.074405","125000","USD","USD","125000","569.074405",,
