"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[ELIZABETH CRISTINA MAURY RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0231, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9681&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ELIZABETH CRISTINA MAURY RUIZ, details={type=person}, id=elizabeth-cristina-maury-ruiz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0231-8-0231","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[elizabeth-cristina-maury-ruiz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION PERSONAL SOLICITADO POR LA DIRECCION GENERAL DE PERSONAL","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION PERSONAL SOLICITADO POR LA DIRECCION GENERAL DE PERSONAL","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0231}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0231-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9681&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION PERSONAL SOLICITADO POR LA DIRECCION GENERAL DE PERSONAL","8-0231","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-01T00:00:00.000Z","8-0231","ocds-0ud2q6-8-0231","9894.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH CRISTINA MAURY RUIZ, id=elizabeth-cristina-maury-ruiz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9894.6","8-0231"
"2021-05-09T00:24:27.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[REPRESENTACIONES COMERCIALES DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0232, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9682&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=REPRESENTACIONES COMERCIALES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=representaciones-comerciales-de-occidente-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0232-8-0232","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[representaciones-comerciales-de-occidente-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION PERSONAL SOLICITADO POR LA DIRECCION GENERAL DE PERSONAL","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION PERSONAL SOLICITADO POR LA DIRECCION GENERAL DE PERSONAL","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0232}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0232-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9682&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION PERSONAL SOLICITADO POR LA DIRECCION GENERAL DE PERSONAL","8-0232","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-26T00:00:00.000Z","8-0232","ocds-0ud2q6-8-0232","5292963.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES COMERCIALES DE OCCIDENTE S.A. DE C.V., id=representaciones-comerciales-de-occidente-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5292963.55","8-0232"
"2021-05-09T00:24:27.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[EL MEJOR CALZADO DE SEGURIDAD INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0233]","[{roles=supplier, name=EL MEJOR CALZADO DE SEGURIDAD INDUSTRIAL S.A. DE C.V., details={type=company}, id=el-mejor-calzado-de-seguridad-industrial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0233-8-0233","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[el-mejor-calzado-de-seguridad-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION PERSONAL SOLICITADO POR LA DIRECCION GENERAL DE PERSONAL","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION PERSONAL SOLICITADO POR LA DIRECCION GENERAL DE PERSONAL","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0233}]","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION PERSONAL SOLICITADO POR LA DIRECCION GENERAL DE PERSONAL","8-0233","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-10T00:00:00.000Z","8-0233","ocds-0ud2q6-8-0233","639443.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MEJOR CALZADO DE SEGURIDAD INDUSTRIAL S.A. DE C.V., id=el-mejor-calzado-de-seguridad-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639443.06","8-0233"
"2021-05-09T00:24:27.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[INTERNACIONAL DE CALZADO TEN-PAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0234, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9684&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN-PAC S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0234-8-0234","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[internacional-de-calzado-ten-pac-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION PERSONAL SOLICITADO POR LA DIRECCION GENERAL DE PERSONAL","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION PERSONAL SOLICITADO POR LA DIRECCION GENERAL DE PERSONAL","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0234}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0234-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9684&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION PERSONAL SOLICITADO POR LA DIRECCION GENERAL DE PERSONAL","8-0234","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-10T00:00:00.000Z","8-0234","ocds-0ud2q6-8-0234","6853280.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL DE CALZADO TEN-PAC S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6853280.1","8-0234"
"2021-05-09T00:24:27.000Z","2008-03-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0006, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9483&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0006-8-0006","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[casa-de-moneda-de-mexico]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDALLA PARA LA DIRECCIÓN GENERAL DE PERSONAL","[{id=pot-1620519810584}]","MEDALLA PARA LA DIRECCIÓN GENERAL DE PERSONAL","direct","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0006-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9483&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","MEDALLA PARA LA DIRECCIÓN GENERAL DE PERSONAL","8-0006","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-05-05T00:00:00.000Z","8-0006","ocds-0ud2q6-8-0006","7.02246005E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.02246005E7","8-0006"
"2021-05-09T00:24:27.000Z","2008-04-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[INDUSTRIAS VOIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0014, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9490&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INDUSTRIAS VOIT S.A. DE C.V., details={type=company}, id=industrias-voit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0014-8-0014","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[industrias-voit-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BALONES PARA EL DIA DEL NIÑO","[{id=pot-1620519810584}]","ADQUISICION DE BALONES PARA EL DIA DEL NIÑO","direct","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0014-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9490&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE BALONES PARA EL DIA DEL NIÑO","8-0014","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-04-28T00:00:00.000Z","8-0014","ocds-0ud2q6-8-0014","159390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS VOIT S.A. DE C.V., id=industrias-voit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159390","8-0014"
"2021-05-09T00:24:27.000Z","2008-05-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[CORPORACIÓN DE SERVICIOS NACIONALES S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0032, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9511&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=CORPORACIÓN DE SERVICIOS NACIONALES S.A. C.V., details={type=company}, id=corporacion-de-servicios-nacionales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0032-8-0032","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[corporacion-de-servicios-nacionales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ELECTRODOMESTICOS 2DA VUELTA","[{id=pot-1620519810584}]","ADQUISICION DE ELECTRODOMESTICOS 2DA VUELTA","limited","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0032}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0032-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9511&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE ELECTRODOMESTICOS 2DA VUELTA","8-0032","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-05-16T00:00:00.000Z","8-0032","ocds-0ud2q6-8-0032","685071.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE SERVICIOS NACIONALES S.A. C.V., id=corporacion-de-servicios-nacionales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","685071.1","8-0032"
"2021-05-09T00:24:27.000Z","2008-07-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0058, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9545&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0058-8-0058","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[casa-de-moneda-de-mexico]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDALLAS FISTOLES Y ESTUCHES","[{id=pot-1620519810584}]","MEDALLAS FISTOLES Y ESTUCHES","direct","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0058}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0058-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9545&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","MEDALLAS FISTOLES Y ESTUCHES","8-0058","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-07-14T00:00:00.000Z","8-0058","ocds-0ud2q6-8-0058","1862931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1862931","8-0058"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0375, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9925&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0375-8-0375","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0375}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0375-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9925&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0375","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0375","ocds-0ud2q6-8-0375","67132.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67132.63","8-0375"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[RORVI INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0434, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10139&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=RORVI INTERNACIONAL S.A. DE C.V., details={type=company}, id=rorvi-internacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0434-8-0434","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[rorvi-internacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0434}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0434-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10139&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","8-0434","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-13T00:00:00.000Z","8-0434","ocds-0ud2q6-8-0434","11201","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RORVI INTERNACIONAL S.A. DE C.V., id=rorvi-internacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11201","8-0434"
