"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-03-16T14:40:00.000Z","2016-05-06T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822666]","[{identifier={legalName=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E23-2016-1078049","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-04-19T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2016-023","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2016-023","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1078049","MX-CPA","MXN","[{datePublished=2016-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822666}]","Guanajuato","E23-2016","1078049","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-09-09T00:00:00.000Z","1017239","ocds-0ud2q6-LO-811015002-E23-2016","false","[{}]","02. Licitación Pública LOPSRM","1506260.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, id=servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1506260.58","1078049","2016-04-26T00:00:00.000Z","active",,,,,
"2019-09-11T10:42:05.000Z","2018-05-22T08:03:00.000Z","2018-06-22T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CRICE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462229]","[{address={countryName=México}, roles=supplier, name=CRICE CONSTRUCCIONES S.A DE C.V., additionalIdentifiers={legalName=CRICE CONSTRUCCIONES S.A DE C.V., scheme=RFC, verified=1, id=CCO981026CC1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E23-2018-1957820","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2018-06-08T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-OB-APARURAL-2018-015","[{id=compranet-1599767228359}]","911053969","false","Expirado","CEAG-LP-OB-APARURAL-2018-015","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1957820","MX-CPA","MXN","[{datePublished=2018-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462229}]","Guanajuato","E23-2018","1957820",,"Presencial","Comisión Estatal del Agua de Guanajuato","2018-09-26T00:00:00.000Z","1690611","ocds-0ud2q6-LO-811015002-E23-2018","false","[{}]","02. Licitación Pública LOPSRM","2043848.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CRICE CONSTRUCCIONES S.A DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2043848.24","1957820","2018-06-15T00:00:00.000Z","active","Construcción de sistema de agua potable (incluye: línea de conducción, tanque y red de distribución) en la localidad Mangas Cuatas del municipio de Atarjea, Gto.","Construcción de sistema de agua potable (incluye: línea de conducción, tanque y red de distribución) en la localidad Mangas Cuatas del municipio de Atarjea, Gto.","","16S075","PROSSAPYS"
"2019-01-24T01:17:00.000Z","2016-03-16T14:41:00.000Z","2016-05-06T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[BEEBSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822667]","[{address={countryName=México}, roles=supplier, name=BEEBSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beebsa-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E24-2016-1078066","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[beebsa-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-04-19T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2016-024","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2016-024","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1078066","MX-CPA","MXN","[{datePublished=2016-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822667}]","Guanajuato","E24-2016","1078066","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-08-10T00:00:00.000Z","1017240","ocds-0ud2q6-LO-811015002-E24-2016","false","[{}]","02. Licitación Pública LOPSRM","616774.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=BEEBSA SA DE CV, id=beebsa-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","616774.1","1078066","2016-04-26T00:00:00.000Z","active",,,,,
"2019-09-11T10:42:05.000Z","2018-05-22T08:04:00.000Z","2018-06-22T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462236]","[{address={countryName=México}, roles=supplier, name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, additionalIdentifiers={legalName=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, scheme=RFC, verified=1, id=GUE070116SMA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E24-2018-1957496","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[grupo-urbanizador-electromecanico-marvico-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2018-06-11T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-OB-APARURAL-2018-016","[{id=compranet-1599767228359}]","911053969","false","Expirado","CEAG-LP-OB-APARURAL-2018-016","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1957496","MX-CPA","MXN","[{datePublished=2018-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462236}]","Guanajuato","E24-2018","1957496",,"Presencial","Comisión Estatal del Agua de Guanajuato","2018-08-27T00:00:00.000Z","1690626","ocds-0ud2q6-LO-811015002-E24-2018","false","[{}]","02. Licitación Pública LOPSRM","636262.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","636262.45","1957496","2018-06-15T00:00:00.000Z","active","Equipamiento y electrificación de pozo para el sistema de agua potable en la localidad Mangas Cuatas del municipio de Atarjea, Gto.","Equipamiento y electrificación de pozo para el sistema de agua potable en la localidad Mangas Cuatas del municipio de Atarjea, Gto.","","16S075","PROSSAPYS"
"2019-01-24T01:17:00.000Z","2016-03-16T14:41:00.000Z","2016-05-06T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822668]","[{address={countryName=México}, roles=supplier, name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E25-2016-1078077","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[grupo-urbanizador-electromecanico-marvico-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-04-20T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2016-025","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2016-025","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1078077","MX-CPA","MXN","[{datePublished=2016-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822668}]","Guanajuato","E25-2016","1078077","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-08-10T00:00:00.000Z","1017241","ocds-0ud2q6-LO-811015002-E25-2016","false","[{}]","02. Licitación Pública LOPSRM","572118.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","572118.62","1078077","2016-04-27T00:00:00.000Z","active",,,,,
"2019-09-11T10:42:05.000Z","2018-05-22T08:05:00.000Z","2018-06-22T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CONSTRUCTORA CAL Y ARENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462241]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAL Y ARENA SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA CAL Y ARENA SA DE CV, scheme=RFC, verified=1, id=CCA920127BA5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-cal-y-arena-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E25-2018-1957829","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[constructora-cal-y-arena-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2018-06-11T11:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-OB-APARURAL-2018-017","[{id=compranet-1599767228359}]","911053969","false","Expirado","CEAG-LP-OB-APARURAL-2018-017","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1957829","MX-CPA","MXN","[{datePublished=2018-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462241}]","Guanajuato","E25-2018","1957829",,"Presencial","Comisión Estatal del Agua de Guanajuato","2018-10-25T00:00:00.000Z","1690640","ocds-0ud2q6-LO-811015002-E25-2018","false","[{}]","02. Licitación Pública LOPSRM","3212863.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCTORA CAL Y ARENA SA DE CV, id=constructora-cal-y-arena-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3212863.04","1957829","2018-06-15T00:00:00.000Z","active","Construcción de sistema de agua potable (incluye: equipamiento, línea de conducción y red de distribución) (etapa 2 de 2) en la localidad San Miguel de las Casitas (Casitas) del municipio de Xichu, Gto.","Construcción de sistema de agua potable (incluye: equipamiento, línea de conducción y red de distribución) (etapa 2 de 2) en la localidad San Miguel de las Casitas (Casitas) del municipio de Xichu, Gto.","","16S075","PROSSAPYS"
"2019-01-24T01:17:00.000Z","2016-03-16T14:41:00.000Z","2016-05-06T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[BEEBSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822669]","[{address={countryName=México}, roles=supplier, name=BEEBSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beebsa-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E26-2016-1078110","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[beebsa-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-04-20T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2016-026","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2016-026","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1078110","MX-CPA","MXN","[{datePublished=2016-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822669}]","Guanajuato","E26-2016","1078110","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-08-10T00:00:00.000Z","1017242","ocds-0ud2q6-LO-811015002-E26-2016","false","[{}]","02. Licitación Pública LOPSRM","635560.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=BEEBSA SA DE CV, id=beebsa-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","635560.07","1078110","2016-04-27T00:00:00.000Z","active",,,,,
"2019-09-11T10:42:05.000Z","2018-06-01T08:26:00.000Z","2018-06-29T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[MIRANDA ARANA VELASCO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472718]","[{identifier={legalName=MIRANDA ARANA VELASCO SC, scheme=RUPC, id=32234, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIRANDA ARANA VELASCO SC, additionalIdentifiers={legalName=MIRANDA ARANA VELASCO SC, scheme=RFC, verified=1, id=MAV940318Q30}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=miranda-arana-velasco-sc}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E26-2018-1957633","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[miranda-arana-velasco-sc]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2018-06-15T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-EP-APARURAL-2018-018","[{id=compranet-1599767228359}]","911053969","false","Expirado","CEAG-LP-EP-APARURAL-2018-018","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1957633","MX-CPA","MXN","[{datePublished=2018-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472718}]","Guanajuato","E26-2018","1957633",,"Presencial","Comisión Estatal del Agua de Guanajuato","2018-12-31T00:00:00.000Z","1702666","ocds-0ud2q6-LO-811015002-E26-2018","false","[{}]","02. Licitación Pública LOPSRM","1292618.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MIRANDA ARANA VELASCO SC, id=miranda-arana-velasco-sc}]","comision-estatal-del-agua-de-guanajuato","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1292618.76","1957633","2018-06-22T00:00:00.000Z","active","Consolidación de la Organización y Participación Comunitaria 2018 Apartado Rural,","Consolidación de la Organización y Participación Comunitaria 2018 Apartado Rural,","","16S075","PROSSAPYS"
"2019-01-24T01:17:00.000Z","2016-03-16T14:42:00.000Z","2016-05-06T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[BEEBSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822670]","[{address={countryName=México}, roles=supplier, name=BEEBSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beebsa-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E27-2016-1078132","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[beebsa-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-04-21T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2016-027","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2016-027","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1078132","MX-CPA","MXN","[{datePublished=2016-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822670}]","Guanajuato","E27-2016","1078132","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-08-10T00:00:00.000Z","1017243","ocds-0ud2q6-LO-811015002-E27-2016","false","[{}]","02. Licitación Pública LOPSRM","679493.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=BEEBSA SA DE CV, id=beebsa-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","679493.85","1078132","2016-04-28T00:00:00.000Z","active",,,,,
"2019-09-11T10:42:05.000Z","2018-07-10T06:12:00.000Z","2018-08-10T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2018-08-17T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[LG CONSTRUCCIONES Y CANALIZACIONES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498810]","[{address={countryName=México}, roles=supplier, name=LG CONSTRUCCIONES Y CANALIZACIONES DEL CENTRO SA DE CV, additionalIdentifiers={legalName=LG CONSTRUCCIONES Y CANALIZACIONES DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=LCC060112799}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lg-construcciones-y-canalizaciones-del-centro-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E27-2018-1957815","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[lg-construcciones-y-canalizaciones-del-centro-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2018-07-24T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-OB-APARURAL-2018-023","[{id=compranet-1599767228359}]","911053969","false","Expirado","CEAG-LP-OB-APARURAL-2018-023","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1957815","MX-CPA","MXN","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498810}]","Guanajuato","E27-2018","1957815",,"Presencial","Comisión Estatal del Agua de Guanajuato","2018-12-14T00:00:00.000Z","1730214","ocds-0ud2q6-LO-811015002-E27-2018","false","[{}]","02. Licitación Pública LOPSRM","4688457.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=LG CONSTRUCCIONES Y CANALIZACIONES DEL CENTRO SA DE CV, id=lg-construcciones-y-canalizaciones-del-centro-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4688457.3","1957815","2018-08-03T00:00:00.000Z","active","Construcción de línea de conducción, tanque de regularización, línea de alimentación y redes de distribución en las localidades Xoconoxtlito del Llanito, San Antonio de Tierra Blanca, San Dieguito de Tierra Blanca y Rancho Nuevo del municipio de Dolores Hidalgo, Gto.","Construcción de línea de conducción, tanque de regularización, línea de alimentación y redes de distribución en las localidades Xoconoxtlito del Llanito, San Antonio de Tierra Blanca, San Dieguito de Tierra Blanca y Rancho Nuevo del municipio de Dolores Hidalgo, Gto.","",,
