"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-03-09T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656543]","[{address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","SA-010ZZ1999-N23-2015-742472","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[estafeta-mexicana-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA PARA EL FOMMUR","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIO DE MENSAJERIA Y PAQUETERIA PARA EL FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","742472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656543}]","SERVICIO DE MENSAJERIA Y PAQUETERIA PARA EL FINAFIM Y EL FOMMUR","742472","true","Presencial","Secretaría de Economía","2015-12-31T00:00:00.000Z","817902","ocds-0ud2q6-SA-010ZZ1999-N23-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51724.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.13","742472",,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-09T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656543]","[{address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","SA-010ZZ1999-N23-2015-742483","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[estafeta-mexicana-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA PARA EL FINAFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIO DE MENSAJERIA Y PAQUETERIA PARA EL FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","742483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656543}]","SERVICIO DE MENSAJERIA Y PAQUETERIA PARA EL FINAFIM Y EL FOMMUR","742483","true","Presencial","Secretaría de Economía","2015-12-31T00:00:00.000Z","817902","ocds-0ud2q6-SA-010ZZ1999-N23-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51724.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.13","742483",,,,,,,
"2019-01-24T01:17:46.000Z","2014-03-20T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[DISTRIBUIDORA Y COMERCIALIZADORA CANTABRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654318]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA CANTABRIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-y-comercializadora-cantabria-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","SA-010ZZ1999-N24-2014-538265","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[distribuidora-y-comercializadora-cantabria-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Suministro de materiales y útiles de oficina FINAFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","Suministro de materiales y útiles de oficina FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","538265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654318}]","Adquisición de materiales y útiles de oficina FINAFIM","538265","true","Presencial","Secretaría de Economía","2014-04-15T00:00:00.000Z","614751","ocds-0ud2q6-SA-010ZZ1999-N24-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","184774.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=DISTRIBUIDORA Y COMERCIALIZADORA CANTABRIA SA DE CV, id=distribuidora-y-comercializadora-cantabria-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184774.83","538265",,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-04T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[GENERAL DE SEGUROS S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656553]","[{identifier={legalName=GENERAL DE SEGUROS S.A.B., scheme=RUPC, id=5936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=general-de-seguros-sab}]","Nacional","MXN","Secretaría Técnica","SA-010ZZ1999-N24-2015-742499","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[general-de-seguros-sab]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARA EL FINAFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARA EL FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","742499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656553}]","ASEGURAMIENTO BIENES PATRIMONIALES PARQUE VEHICULAR PARA EL FINAFIM Y EL FOMMUR","742499","true","Electrónica","Secretaría de Economía","2015-12-31T00:00:00.000Z","817924","ocds-0ud2q6-SA-010ZZ1999-N24-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16671.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16671.73","742499",,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-04T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[GENERAL DE SEGUROS S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656553]","[{identifier={legalName=GENERAL DE SEGUROS S.A.B., scheme=RUPC, id=5936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=general-de-seguros-sab}]","Nacional","MXN","Secretaría Técnica","SA-010ZZ1999-N24-2015-742496","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[general-de-seguros-sab]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARA EL FOMMUR","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARA EL FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","742496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656553}]","ASEGURAMIENTO BIENES PATRIMONIALES PARQUE VEHICULAR PARA EL FINAFIM Y EL FOMMUR","742496","true","Electrónica","Secretaría de Economía","2015-12-31T00:00:00.000Z","817924","ocds-0ud2q6-SA-010ZZ1999-N24-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18366.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18366.61","742496",,,,,,,
"2019-01-24T01:17:46.000Z","2014-03-24T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[GRUPO FIDALEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654330]","[{identifier={legalName=GRUPO FIDALEX SA DE CV, scheme=RUPC, id=96081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIDALEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fidalex-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","SA-010ZZ1999-N25-2014-538284","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[grupo-fidalex-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Servicios integrales para la ""Expo Finanzas CD. de México 2014"" FINAFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","Servicios integrales para la ""Expo Finanzas CD. de México 2014"" FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","538284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654330}]","Servicios integrales para la ""Expo Finanzas CD. de México 2014"" FINAFIM","538284","true","Presencial","Secretaría de Economía","2014-04-10T00:00:00.000Z","614773","ocds-0ud2q6-SA-010ZZ1999-N25-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GRUPO FIDALEX SA DE CV, id=grupo-fidalex-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","538284",,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-04T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656562]","[{identifier={legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RUPC, id=5601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Secretaría Técnica","SA-010ZZ1999-N25-2015-743651","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","ASEGURAMIENTO BIENES PATRIMONIALES EMPRESARIAL PARA EL FOMMUR","[{id=compranet-1620524637144}]","010102996","false","Expirado","ASEGURAMIENTO BIENES PATRIMONIALES EMPRESARIAL PARA EL FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","743651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656562}]","ASEGURAMIENTO BIENES PATRIMONIALES EMPRESARIAL PARA EL FINAFIM Y EL FOMMUR","743651","true","Electrónica","Secretaría de Economía","2015-12-31T00:00:00.000Z","818668","ocds-0ud2q6-SA-010ZZ1999-N25-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5619.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5619.53","743651",,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-04T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656562]","[{identifier={legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RUPC, id=5601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Secretaría Técnica","SA-010ZZ1999-N25-2015-743660","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","ASEGURAMIENTO BIENES PATRIMONIALES EMPRESARIAL PARA EL FINAFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","ASEGURAMIENTO BIENES PATRIMONIALES EMPRESARIAL PARA EL FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","743660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656562}]","ASEGURAMIENTO BIENES PATRIMONIALES EMPRESARIAL PARA EL FINAFIM Y EL FOMMUR","743660","true","Electrónica","Secretaría de Economía","2015-12-31T00:00:00.000Z","818668","ocds-0ud2q6-SA-010ZZ1999-N25-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6927.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6927.7","743660",,,,,,,
"2019-01-24T01:17:46.000Z","2014-03-26T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[SERVICIOS DE ALIMENTOS A EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654343]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE ALIMENTOS A EJECUTIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-de-alimentos-a-ejecutivos-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","SA-010ZZ1999-N26-2014-538302","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[servicios-de-alimentos-a-ejecutivos-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Servicio de cafe, comida y apoyos para ""Conferencia de actualización"" FINAFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","Servicio de cafe, comida y apoyos para ""Conferencia de actualización"" FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","538302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654343}]","Servicio de cafe, comida y apoyos para ""Conferencia de actualización"" FINAFIM","538302","true","Presencial","Secretaría de Economía","2014-04-11T00:00:00.000Z","614805","ocds-0ud2q6-SA-010ZZ1999-N26-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48042","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SERVICIOS DE ALIMENTOS A EJECUTIVOS, S.A. DE C.V., id=servicios-de-alimentos-a-ejecutivos-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48042","538302",,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-20T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656574]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Secretaría Técnica","SA-010ZZ1999-N26-2015-743690","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[electropura]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SUMINISTRO DE AGUA EMBOTELLADA PARA EL FOMMUR","[{id=compranet-1620524637144}]","010102996","false","Expirado","SUMINISTRO DE AGUA EMBOTELLADA PARA EL FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","743690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656574}]","SUMINISTRO DE AGUA EMBOTELLADA PARA EL FINAFIM Y EL FOMMUR","743690","true","Presencial","Secretaría de Economía","2015-12-31T00:00:00.000Z","818705","ocds-0ud2q6-SA-010ZZ1999-N26-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ELECTROPURA, id=electropura}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","743690",,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-20T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656574]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Secretaría Técnica","SA-010ZZ1999-N26-2015-743697","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[electropura]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SUMINISTRO DE AGUA EMBOTELLADA PARA EL FINAFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","SUMINISTRO DE AGUA EMBOTELLADA PARA EL FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","743697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656574}]","SUMINISTRO DE AGUA EMBOTELLADA PARA EL FINAFIM Y EL FOMMUR","743697","true","Presencial","Secretaría de Economía","2015-12-31T00:00:00.000Z","818705","ocds-0ud2q6-SA-010ZZ1999-N26-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ELECTROPURA, id=electropura}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","743697",,,,,,,
"2019-01-24T01:17:46.000Z","2014-05-02T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[GUAYABO FILMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654359]","[{address={countryName=México}, roles=supplier, name=GUAYABO FILMS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=guayabo-films-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","SA-010ZZ1999-N27-2014-538321","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[guayabo-films-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Servicio de producción de material informativo en video FINAFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","Servicio de producción de material informativo en video FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","538321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654359}]","Servicio de producción de material informativo en video FINAFIM","538321","true","Presencial","Secretaría de Economía","2014-05-15T00:00:00.000Z","614828","ocds-0ud2q6-SA-010ZZ1999-N27-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","63929","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GUAYABO FILMS, S.A. DE C.V., id=guayabo-films-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63929","538321",,,,,,,
