"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-09T17:47:00.000Z","2012-10-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Zona Obregón","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133941]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N32-2012-485062","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-07-23T10:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO,ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO,ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","485062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133941}]","500453892 EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO,ZONA OBREGON","485062","true","Electrónica","Comisión Federal de Electricidad","2012-12-29T00:00:00.000Z","214428","ocds-0ud2q6-IA-018TOQ908-N32-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","104946.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104946.24","485062",,
"2019-11-08T17:40:02.000Z","2012-07-09T17:47:00.000Z","2012-08-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133941]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N32-2012-485061","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-07-23T10:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO,ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO,ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","485061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133941}]","500453892 EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO,ZONA OBREGON","485061","true","Electrónica","Comisión Federal de Electricidad","2012-09-17T00:00:00.000Z","214428","ocds-0ud2q6-IA-018TOQ908-N32-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","182566","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182566","485061",,
"2019-11-08T17:40:02.000Z","2011-07-25T16:58:00.000Z","2011-08-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Zona Obregón","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27782]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N33-2011-600961","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-08-01T13:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500417257 SECCIONALIZADOR DE TRES VIAS PARA ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500417257 SECCIONALIZADOR DE TRES VIAS PARA ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","600961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27782}]","500417257 SECCIONALIZADOR DE TRES VIAS PARA ZONA OBREGON","600961","true","Electrónica","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","39380","ocds-0ud2q6-IA-018TOQ908-N33-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","320570.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","320570.25","600961",,
"2019-01-24T01:18:06.000Z","2013-06-13T21:54:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Zona Obregón","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266220]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N40-2013-348752","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-06-20T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","EQUIPO DE SEGURIDAD DE CAMPO ZONA OBREGON 2013.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","EQUIPO DE SEGURIDAD DE CAMPO ZONA OBREGON 2013.","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","348752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266220}]","500487888 EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO ZONA OBREGON 2013","348752","true","Electrónica","Comisión Federal de Electricidad","2013-08-12T00:00:00.000Z","407029","ocds-0ud2q6-IA-018TOQ908-N40-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","114016","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114016","348752",,
"2019-11-08T17:40:02.000Z","2012-08-06T20:22:00.000Z","2012-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EQUIPOS MC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149005]","[{identifier={legalName=EQUIPOS MC SA DE CV, scheme=RUPC, id=12424, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS MC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-mc-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N48-2012-485049","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[equipos-mc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-08-15T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","EQUIPO LAVADOR DE AISLAMIENTO PARA ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","EQUIPO LAVADOR DE AISLAMIENTO PARA ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","485049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149005}]","500459895 EQUIPO LAVADOR DE AISLAMIENTO PARA ZONA OBREGON","485049","true","Electrónica","Comisión Federal de Electricidad","2012-10-22T00:00:00.000Z","238307","ocds-0ud2q6-IA-018TOQ908-N48-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS MC SA DE CV, id=equipos-mc-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1170000","485049",,
"2019-01-24T01:18:06.000Z","2013-10-16T21:58:00.000Z","2013-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Zona Obregón","CFE","complete","[NYKO S MUEBLES EJECUTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315652]","[{identifier={legalName=NYKO S MUEBLES EJECUTIVOS SA DE CV, scheme=RUPC, id=7202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYKO S MUEBLES EJECUTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nyko-s-muebles-ejecutivos-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N50-2013-484916","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[nyko-s-muebles-ejecutivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-10-25T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","ADQUISICION DE SILLAS SECRETARIALES Y SILLONES EJECUTIVOS","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","ADQUISICION DE SILLAS SECRETARIALES Y SILLONES EJECUTIVOS","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","484916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315652}]","IA-018TOQ908-N50-2013 Mobiliario y Equipo de Oficina para Zona Obregón","484916","true","Electrónica","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","479136","ocds-0ud2q6-IA-018TOQ908-N50-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","114529.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NYKO S MUEBLES EJECUTIVOS SA DE CV, id=nyko-s-muebles-ejecutivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114529.24","484916",,
"2019-01-24T01:18:06.000Z","2013-10-31T14:00:00.000Z","2013-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Zona Obregón","CFE","complete","[OFILLAMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323114]","[{address={countryName=México}, roles=supplier, name=OFILLAMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofillamas-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N55-2013-485012","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ofillamas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-11-05T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA PARA ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA PARA ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","485012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323114}]","IA-018TOQ908-N55-2013 2da ocas Mobiliario y Equipo de Oficina para Zona Obregón","485012","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","490267","ocds-0ud2q6-IA-018TOQ908-N55-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","43020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFILLAMAS SA DE CV, id=ofillamas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43020","485012",,
"2019-01-24T01:18:06.000Z","2013-10-31T14:00:00.000Z","2013-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Zona Obregón","CFE","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323114]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N55-2013-485010","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[corporativo-geo-dh-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-11-05T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA PARA ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA PARA ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","485010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323114}]","IA-018TOQ908-N55-2013 2da ocas Mobiliario y Equipo de Oficina para Zona Obregón","485010","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","490267","ocds-0ud2q6-IA-018TOQ908-N55-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","26160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26160","485010",,
"2019-01-24T01:17:24.000Z",,"2015-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Zona Obregón","CFE","complete","[CRUZ ERNESTO QUEVEDO BARRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677097]","[{address={countryName=México}, roles=supplier, name=CRUZ ERNESTO QUEVEDO BARRON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cruz-ernesto-quevedo-barron}]","Nacional","MXN","Zona Obregón","SO-018TOQ908-N39-2015-1098401","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[cruz-ernesto-quevedo-barron]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta",,"jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SO-018TOQ908-N39-2015 TRABAJOS DE REPARACION POR EMERGENCIAS OCAS. POR TROMBA","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SO-018TOQ908-N39-2015 TRABAJOS DE REPARACION POR EMERGENCIAS OCAS. POR TROMBA","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1098401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677097}]","SO-018TOQ908-N39-2015 TRABAJOS DE REPARACION POR EMERGENCIAS OCAS. POR TROMBA","1098401","true","Electrónica","Comisión Federal de Electricidad","2015-08-09T00:00:00.000Z","901113","ocds-0ud2q6-SO-018TOQ908-N39-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","80760.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ ERNESTO QUEVEDO BARRON, id=cruz-ernesto-quevedo-barron}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","80760.96","1098401",,
"2019-01-24T01:17:24.000Z",,"2015-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ANA BELIA MIRANDA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677282]","[{address={countryName=México}, roles=supplier, name=ANA BELIA MIRANDA MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-belia-miranda-mendoza}]","Nacional","MXN","Zona Obregón","SO-018TOQ908-N40-2015-1105010","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ana-belia-miranda-mendoza]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta",,"jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SO-018TOQ908-N40-2015 TRABAJOS DE REPARACION POR EMERGENCIAS OCAS. POR TROMBA","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SO-018TOQ908-N40-2015 TRABAJOS DE REPARACION POR EMERGENCIAS OCAS. POR TROMBA","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1105010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677282}]","SO-018TOQ908-N40-2015 TRABAJOS DE REPARACION POR EMERGENCIAS OCAS. POR TROMBA","1105010","true","Electrónica","Comisión Federal de Electricidad","2015-08-07T00:00:00.000Z","901256","ocds-0ud2q6-SO-018TOQ908-N40-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","38452.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA BELIA MIRANDA MENDOZA, id=ana-belia-miranda-mendoza}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","38452.12","1105010",,
"2019-01-24T01:17:24.000Z",,"2015-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JOEL NAVARRO MONTOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677314]","[{address={countryName=México}, roles=supplier, name=JOEL NAVARRO MONTOYA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joel-navarro-montoya}]","Nacional","MXN","Zona Obregón","SO-018TOQ908-N41-2015-1105886","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[joel-navarro-montoya]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta",,"jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SO-018TOQ908-N41-2015 TRABAJOS DE REPARACION POR EMERGENCIAS OCAS. POR TROMBA","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SO-018TOQ908-N41-2015 TRABAJOS DE REPARACION POR EMERGENCIAS OCAS. POR TROMBA","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1105886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677314}]","SO-018TOQ908-N41-2015 TRABAJOS DE REPARACION POR EMERGENCIAS OCAS. POR TROMBA","1105886","true","Electrónica","Comisión Federal de Electricidad","2015-08-09T00:00:00.000Z","901284","ocds-0ud2q6-SO-018TOQ908-N41-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","79417.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOEL NAVARRO MONTOYA, id=joel-navarro-montoya}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","79417.05","1105886",,
