"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417362]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N28-2014-549076","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/SERVICIO DE VIGILANCIA/04","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/SERVICIO DE VIGILANCIA/04","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","549076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417362}]","Veracruz","UTGZ/SERVICIO DE VIGILANCIA/04","549076","true","Mixta","Universidad Tecnológica de Gutierrez Zamora","2014-04-07T00:00:00.000Z","624724","ocds-0ud2q6-SA-930062938-N28-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55627","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","universidad-tecnologica-de-gutierrez-zamora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55627","549076",,
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417368]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N29-2014-549091","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/SERVICIO DE VIGILANCIA/04","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/SERVICIO DE VIGILANCIA/04","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","549091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417368}]","Veracruz","UTGZ/SERVICIO DE VIGILANCIA/04","549091","true","Mixta","Universidad Tecnológica de Gutierrez Zamora","2014-04-28T00:00:00.000Z","624743","ocds-0ud2q6-SA-930062938-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55627","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","universidad-tecnologica-de-gutierrez-zamora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55627","549091",,
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417735]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N32-2014-549695","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/SERVICIO DE VIGILANCIA/05","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/SERVICIO DE VIGILANCIA/05","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","549695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417735}]","Veracruz","UTGZ/SERVICIO DE VIGILANCIA/05","549695","true","Mixta","Universidad Tecnológica de Gutierrez Zamora","2014-05-20T00:00:00.000Z","625255","ocds-0ud2q6-SA-930062938-N32-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55627","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","universidad-tecnologica-de-gutierrez-zamora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55627","549695",,
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508956]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N90-2014-682272","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/SERVICIO DE VIGILANCIA/12","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/SERVICIO DE VIGILANCIA/12","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","682272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508956}]","Veracruz","UTGZ/SERVICIO DE VIGILANCIA/12","682272","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2014-12-08T00:00:00.000Z","750684","ocds-0ud2q6-SA-930062938-N90-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55627","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","universidad-tecnologica-de-gutierrez-zamora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55627","682272",,
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508982]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N92-2014-682315","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/SERVICIO DE VIGILANCIA/12","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/SERVICIO DE VIGILANCIA/12","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","682315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508982}]","Veracruz","UTGZ/SERVICIO DE VIGILANCIA/12","682315","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2014-12-08T00:00:00.000Z","753737","ocds-0ud2q6-SA-930062938-N92-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55627","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","universidad-tecnologica-de-gutierrez-zamora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55627","682315",,
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[PABLO GUTIERREZ REYNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417385]","[{address={countryName=México}, roles=supplier, name=PABLO GUTIERREZ REYNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-gutierrez-reyna}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N31-2014-549129","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[pablo-gutierrez-reyna]","services","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE04/","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE04/","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","549129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417385}]","Veracruz","UTGZ/SERVICIO DE LAVANDERIA/04","549129","true","Mixta","Universidad Tecnológica de Gutierrez Zamora","2014-04-11T00:00:00.000Z","624767","ocds-0ud2q6-SA-930062938-N31-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55444.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PABLO GUTIERREZ REYNA, id=pablo-gutierrez-reyna}]","universidad-tecnologica-de-gutierrez-zamora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55444.45","549129",,
"2019-01-24T01:18:06.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[PABLO GUTIERREZ REYNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354420]","[{address={countryName=México}, roles=supplier, name=PABLO GUTIERREZ REYNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-gutierrez-reyna}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N45-2013-458345","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[pablo-gutierrez-reyna]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ-SERVICIO DE LAVANDERIA","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ-SERVICIO DE LAVANDERIA","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","458345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354420}]","Veracruz","UTGZ-SERVICIO DE LAVANDERIA","458345","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2013-12-10T00:00:00.000Z","535035","ocds-0ud2q6-SA-930062938-N45-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55444.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PABLO GUTIERREZ REYNA, id=pablo-gutierrez-reyna}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55444.45","458345",,
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[PABLO GUTIERREZ REYNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374720]","[{address={countryName=México}, roles=supplier, name=PABLO GUTIERREZ REYNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-gutierrez-reyna}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N6-2014-490750","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[pablo-gutierrez-reyna]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/SERVICIO DE LAVANDERIA","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/SERVICIO DE LAVANDERIA","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","490750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374720}]","Veracruz","UTGZ/SERVICIO DE LAVANDERIA/01","490750","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2014-01-14T00:00:00.000Z","563850","ocds-0ud2q6-SA-930062938-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55444.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PABLO GUTIERREZ REYNA, id=pablo-gutierrez-reyna}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55444.45","490750",,
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[PABLO GUTIERREZ REYNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392896]","[{address={countryName=México}, roles=supplier, name=PABLO GUTIERREZ REYNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-gutierrez-reyna}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N19-2014-515222","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[pablo-gutierrez-reyna]","services","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","515222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392896}]","Veracruz","UTGZ/SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE/03","515222","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2014-03-30T00:00:00.000Z","588918","ocds-0ud2q6-SA-930062938-N19-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55444.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PABLO GUTIERREZ REYNA, id=pablo-gutierrez-reyna}]","universidad-tecnologica-de-gutierrez-zamora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55444.45","515222",,
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[PABLO GUTIERREZ REYNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383857]","[{address={countryName=México}, roles=supplier, name=PABLO GUTIERREZ REYNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-gutierrez-reyna}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N15-2014-503123","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[pablo-gutierrez-reyna]","services","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","503123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383857}]","Veracruz","UTGZ/SERVICIO DE LAVANDERÍA LIMPIEZA HIGIENE/02","503123","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2014-02-14T00:00:00.000Z","576997","ocds-0ud2q6-SA-930062938-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55444.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PABLO GUTIERREZ REYNA, id=pablo-gutierrez-reyna}]","universidad-tecnologica-de-gutierrez-zamora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55444.45","503123",,
