"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[ASESORES EN SISTEMAS ELECTRONICOS DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-6A-010&p_CveDep=37105&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASESORES EN SISTEMAS ELECTRONICOS DE CHIAPAS, S.A. DE C.V., details={type=company}, id=asesores-en-sistemas-electronicos-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-006-02-01-6A-010","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[asesores-en-sistemas-electronicos-de-chiapas-sa-de-cv]","goods","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","BIENES INFORMÁTICOS","[{id=compranet3-1620530467436}]","37105002","BIENES INFORMÁTICOS","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","01-6A-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-6A-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-6A-010&p_CveDep=37105&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","BIENES INFORMÁTICOS","01-6A-010","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-006-02","ocds-0ud2q6-37105002-006-02","1876500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES EN SISTEMAS ELECTRONICOS DE CHIAPAS, S.A. DE C.V., id=asesores-en-sistemas-electronicos-de-chiapas-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1876500","01-6A-010"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[INMOBILIARIA MERCEDES SAHARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0052&p_CveDep=37105&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INMOBILIARIA MERCEDES SAHARA, S.A. DE C.V., details={type=company}, id=inmobiliaria-mercedes-sahara-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-006-03-52","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[inmobiliaria-mercedes-sahara-sa-de-cv]","goods","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","MAQUINARIA Y EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","37105002","MAQUINARIA Y EQUIPO DIVERSO","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","52","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0052&p_CveDep=37105&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","MAQUINARIA Y EQUIPO DIVERSO","52","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-006-03","ocds-0ud2q6-37105002-006-03","34430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA MERCEDES SAHARA, S.A. DE C.V., id=inmobiliaria-mercedes-sahara-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34430","52"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[COMERCIALIZADORA SAN BRAULIO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-6A-016&p_CveDep=37105&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN BRAULIO, S.A. DE C.V, details={type=company}, id=comercializadora-san-braulio-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-006-03-03-6A-016","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[comercializadora-san-braulio-sa-de-cv]","goods","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","MAQUINARIA Y EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","37105002","MAQUINARIA Y EQUIPO DIVERSO","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","03-6A-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-6A-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-6A-016&p_CveDep=37105&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","MAQUINARIA Y EQUIPO DIVERSO","03-6A-016","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-006-03","ocds-0ud2q6-37105002-006-03","97566.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN BRAULIO, S.A. DE C.V, id=comercializadora-san-braulio-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97566.5","03-6A-016"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[PROVEEDORA AGROPECUARIA DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-6A-017&p_CveDep=37105&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA AGROPECUARIA DE CHIAPAS SA DE CV, details={type=company}, id=proveedora-agropecuaria-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-006-03-03-6A-017","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[proveedora-agropecuaria-de-chiapas-sa-de-cv]","goods","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","MAQUINARIA Y EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","37105002","MAQUINARIA Y EQUIPO DIVERSO","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","03-6A-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-6A-017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-6A-017&p_CveDep=37105&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","MAQUINARIA Y EQUIPO DIVERSO","03-6A-017","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-006-03","ocds-0ud2q6-37105002-006-03","297780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AGROPECUARIA DE CHIAPAS SA DE CV, id=proveedora-agropecuaria-de-chiapas-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297780","03-6A-017"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[CONSTRUCTORA VILLAFLORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0414004-314&p_CveDep=37105&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VILLAFLORES, S.A. DE C.V., details={type=company}, id=constructora-villaflores-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-006-04-0414004-314","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[constructora-villaflores-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","[{id=compranet3-1620530467436}]","37105002","CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","0414004-314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0414004-314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0414004-314&p_CveDep=37105&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","0414004-314","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-006-04","ocds-0ud2q6-37105002-006-04","3001832.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VILLAFLORES, S.A. DE C.V., id=constructora-villaflores-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3001832.75","0414004-314"
"2021-05-09T03:21:07.000Z","2003-07-06T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2003-07-06T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[KIT INTERNACIONAL , S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00-6A-029&p_CveDep=37105&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KIT INTERNACIONAL , S. A. DE C. V., details={type=company}, id=kit-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-007-02-00-6A-029","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[kit-internacional-sa-de-cv]","goods","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","37105002","MOBILIARIO Y EQUIPO MEDICO Y DE LABORATORIO","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","00-6A-029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00-6A-029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00-6A-029&p_CveDep=37105&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO Y DE LABORATORIO","00-6A-029","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-007-02","ocds-0ud2q6-37105002-007-02","92859","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIT INTERNACIONAL , S. A. DE C. V., id=kit-internacional-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92859","00-6A-029"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00-6A-026&p_CveDep=37105&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-007-02-00-6A-026","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[mobiliario-sa-de-cv]","goods","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","37105002","MOBILIARIO Y EQUIPO MEDICO Y DE LABORATORIO","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","00-6A-026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00-6A-026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00-6A-026&p_CveDep=37105&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO Y DE LABORATORIO","00-6A-026","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-007-02","ocds-0ud2q6-37105002-007-02","205948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO, S.A. DE C.V., id=mobiliario-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205948","00-6A-026"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[MAQUINADO DE MADERAS DIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00-6A-027&p_CveDep=37105&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., details={type=company}, id=maquinado-de-maderas-diana-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-007-02-00-6A-027","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[maquinado-de-maderas-diana-sa-de-cv]","goods","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","37105002","MOBILIARIO Y EQUIPO MEDICO Y DE LABORATORIO","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","00-6A-027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00-6A-027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00-6A-027&p_CveDep=37105&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO Y DE LABORATORIO","00-6A-027","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-007-02","ocds-0ud2q6-37105002-007-02","1376730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., id=maquinado-de-maderas-diana-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1376730","00-6A-027"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[JOSE LUIS GONZALEZ RAMIRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00-6A-028&p_CveDep=37105&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE LUIS GONZALEZ RAMIRO, details={type=person}, id=jose-luis-gonzalez-ramiro}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-007-02-00-6A-028","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[jose-luis-gonzalez-ramiro]","goods","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","37105002","MOBILIARIO Y EQUIPO MEDICO Y DE LABORATORIO","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","00-6A-028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00-6A-028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00-6A-028&p_CveDep=37105&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO Y DE LABORATORIO","00-6A-028","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-007-02","ocds-0ud2q6-37105002-007-02","160163.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS GONZALEZ RAMIRO, id=jose-luis-gonzalez-ramiro}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160163.2","00-6A-028"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[ALFONSO FONG DUBON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=036312-238&p_CveDep=37105&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALFONSO FONG DUBON, details={type=person}, id=alfonso-fong-dubon}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-007-03-036312-238","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[alfonso-fong-dubon]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcción de Espacios Educativos","[{id=compranet3-1620530467436}]","37105002","Construcción de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","036312-238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036312-238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=036312-238&p_CveDep=37105&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Construcción de Espacios Educativos","036312-238","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-007-03","ocds-0ud2q6-37105002-007-03","2134086.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO FONG DUBON, id=alfonso-fong-dubon}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2134086.92","036312-238"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[COMERCIALIZADORA SAN BRAULIO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00-6A-030&p_CveDep=37105&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN BRAULIO, S.A. DE C.V, details={type=company}, id=comercializadora-san-braulio-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-008-02-00-6A-030","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[comercializadora-san-braulio-sa-de-cv]","goods","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","37105002","EQUIPO MEDICO Y DE LABORATORIO","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","00-6A-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00-6A-030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00-6A-030&p_CveDep=37105&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO","00-6A-030","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-008-02","ocds-0ud2q6-37105002-008-02","69568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN BRAULIO, S.A. DE C.V, id=comercializadora-san-braulio-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69568","00-6A-030"
