"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T14:48:43.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[BIOLAN MICROBIOSENSORES SOCIEDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0009400001]","638.609486","[{identifier={scheme=Registro Nacional, id=9000005222, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque científico y tecnológico de Bizkaia, edificio 409 , ,, countryName=España}, roles=supplier, name=BIOLAN MICROBIOSENSORES SOCIEDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=biolan-microbiosensores-sociedad-limitada}]","6154290","CRC","638.609486","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000044-0009400001-432019101200056","[contract]","servicio-nacional-de-salud-animal","[biolan-microbiosensores-sociedad-limitada]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos e Insumos para Equipo de Laboratorio Biofish y Servicio de Transporte (Proveedor Único-Biolan Microbiosensores Sociedad Limitada)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200056","7842","7842",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0009400001}]","432019101200056",,"2019CD-000044-0009400001","ocds-rwubve-2019CD-000044-0009400001",,"[BIENES/SERVICIOS]","5007975.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOLAN MICROBIOSENSORES SOCIEDAD LIMITADA, id=biolan-microbiosensores-sociedad-limitada}]",,"6154290","https://www.sicop.go.cr/index.jsp","buyer","5007975.59","432019101200056",
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-26T09:57:43.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0009400001]","566.553354","[{identifier={scheme=Registro Nacional, id=3101042758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja, Avenida 12, calle 3 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electronica-centroamericana-sociedad-anonima}]","3407000","CRC","566.553354","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000002-0009400001-432018101200133","[contract]","servicio-nacional-de-salud-animal","[electronica-centroamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos y Disolventes, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200133","8435.45","8435.45",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0009400001}]","432018101200133","2019-07-26T09:57:43.000Z","2018LN-000002-0009400001","ocds-rwubve-2018LN-000002-0009400001",,"[BIENES/SERVICIOS]","4779132.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, id=electronica-centroamericana-sociedad-anonima}]",,"3407000","https://www.sicop.go.cr/index.jsp","buyer","4779132.49","432018101200133",
"2021-11-28T01:47:07.000Z","584.33217","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T15:07:43.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","8071","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0009400001]","584.33217","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","4716144.94","CRC","584.33217","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000027-0009400001-432019101200033","[contract]","servicio-nacional-de-salud-animal","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento Preventivo y Correctivo y Adquisición de Accesorios y Consumibles Termocicladores, bajo la Modalidad de Entrega Según Demanda (Proveedor Único-Sociedad Rojas y Guerrero S.A.)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200033","8071","8071","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0009400001}]","432019101200033","2020-06-24T15:07:43.000Z","2019CD-000027-0009400001","ocds-rwubve-2019CD-000027-0009400001","8071","[BIENES/SERVICIOS]","4716144.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","584.33217","4716144.94","https://www.sicop.go.cr/index.jsp","buyer","4716144.94","432019101200033",
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-21T10:49:52.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[ENHMED SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009400001]","557.942602","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","6000000","CRC","557.942602","SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000009-0009400001-432017101200007","[contract]","servicio-nacional-de-salud-animal","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200007","8447","8447",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009400001}]","432017101200007","2017-06-21T10:49:52.000Z","2016LA-000009-0009400001","ocds-rwubve-2016LA-000009-0009400001",,"[BIENES/SERVICIOS]","4712941.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","4712941.16","432017101200007",
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-26T11:57:24.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[SERVICIO TECNICO ACAVET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101447646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la plaza de deportes de Calle Blancos 200 metros al este, contiguo a Copal, Bodega 11, Bodegas Euromuebles Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO TECNICO ACAVET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicio-tecnico-acavet-sociedad-anonima}]","750000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000008-0009400001-432019101200081","[contract]","servicio-nacional-de-salud-animal","[servicio-tecnico-acavet-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio, Equipo Médico y Equipo Veterinario, para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200081",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0009400001}]","432019101200081",,"2019LA-000008-0009400001","ocds-rwubve-2019LA-000008-0009400001",,"[BIENES]","4710000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO TECNICO ACAVET SOCIEDAD ANONIMA, id=servicio-tecnico-acavet-sociedad-anonima}]",,"750000","https://www.sicop.go.cr/index.jsp","buyer","4710000","432019101200081",
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-08T09:30:58.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[ENHMED SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0009400001]","639.778434","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","490835.84","CRC","639.778434","SERVICIO NACIONAL DE SALUD ANIMAL","2021LN-000002-0009400001-432021101200095","[contract]","servicio-nacional-de-salud-animal","[enhmed-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento Preventivo y Correctivo Equipos de Laboratorio y Refrigeración (Modalidad Bajo Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432021101200095","7248.95","7248.95",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0009400001}]","432021101200095","2022-11-08T09:30:58.000Z","2021LN-000002-0009400001","ocds-rwubve-2021LN-000002-0009400001",,"[SERVICIOS]","4637721.88","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]",,"490835.84","https://www.sicop.go.cr/index.jsp","buyer","4637721.88","432021101200095",
"2021-11-28T01:47:07.000Z","582.453489",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T15:33:31.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","763006","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","2400000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000055-0009400001-432019101200099","[contract]","servicio-nacional-de-salud-animal","[acondicionamiento-de-oficinas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario de Oficina y Ventiladores, para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200099",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009400001}]","432019101200099",,"2019CD-000055-0009400001","ocds-rwubve-2019CD-000055-0009400001","763006","[BIENES/SERVICIOS]","4534000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","582.453489","2400000","https://www.sicop.go.cr/index.jsp","buyer","4534000","432019101200099",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T10:43:31.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[UNIVERSIDAD NACIONAL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0009400001]",,"[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","4500000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000008-0009400001-432020101200019","[contract]","servicio-nacional-de-salud-animal","[universidad-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicios Profesionales Realización Vigilancia e Investigación Perfiles Resistencia Lucha contra Resistencia Antimicrobianos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0009400001}]","432020101200019",,"2020CD-000008-0009400001","ocds-rwubve-2020CD-000008-0009400001",,"[SERVICIOS]","4500000.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]",,"4500000","https://www.sicop.go.cr/index.jsp","buyer","4500000.3","432020101200019",
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-05T15:23:47.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[SOLUCIONES MECANICAS DE GUANACASTE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101717218, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros sur de la CCSS Filadelfia, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=SOLUCIONES MECANICAS DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-mecanicas-de-guanacaste-sociedad-anonima}]","8000000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000014-0009400001-432020101200006","[contract]","servicio-nacional-de-salud-animal","[soluciones-mecanicas-de-guanacaste-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehiculos del SENASA (Modalidad de Entrega: Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200006",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0009400001}]","432020101200006","2021-03-05T15:23:47.000Z","2019LA-000014-0009400001","ocds-rwubve-2019LA-000014-0009400001",,"[SERVICIOS]","4489240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES MECANICAS DE GUANACASTE SOCIEDAD ANONIMA, id=soluciones-mecanicas-de-guanacaste-sociedad-anonima}]",,"8000000","https://www.sicop.go.cr/index.jsp","buyer","4489240","432020101200006",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-24T15:45:58.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","4425000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2016CD-000004-0009400001-432016101200002","[contract]","servicio-nacional-de-salud-animal","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suero Fetal Bovino Calificado Marca Gibco, mediante proveedor Único, de conformidad con lo dispuesto en el artículo 131 inciso a) del RLCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200002",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0009400001}]","432016101200002",,"2016CD-000004-0009400001","ocds-rwubve-2016CD-000004-0009400001",,"[BIENES]","4425000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]",,"4425000","https://www.sicop.go.cr/index.jsp","buyer","4425000","432016101200002",
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T10:48:43.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101204902, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAZA DE DEPÓRTES DE CONCEPCION 50 MTS SUR Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=leaho-refrigeracion-industrial-sociedad-anonima}]","4000000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000067-0009400001-432018101200198","[contract]","servicio-nacional-de-salud-animal","[leaho-refrigeracion-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200198",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0009400001}]","432018101200198",,"2018CD-000067-0009400001","ocds-rwubve-2018CD-000067-0009400001",,"[BIENES/SERVICIOS]","4424065.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA, id=leaho-refrigeracion-industrial-sociedad-anonima}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","4424065.05","432018101200198",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T14:14:28.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[REDES FUSIONET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0009400001]","585.775802","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","6113447.58","CRC","585.775802","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000020-0009400001-432019101200023","[contract]","servicio-nacional-de-salud-animal","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Firewall ASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200023","7456.28","7456.28",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0009400001}]","432019101200023",,"2019CD-000020-0009400001","ocds-rwubve-2019CD-000020-0009400001",,"[BIENES]","4367708.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]",,"6113447.58","https://www.sicop.go.cr/index.jsp","buyer","4367708.4","432019101200023",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-28T14:40:28.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[ALFATEC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0009400001]","569.881661","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","8695000","CRC","569.881661","SERVICIO NACIONAL DE SALUD ANIMAL","2017CD-000031-0009400001-432017101200039","[contract]","servicio-nacional-de-salud-animal","[alfatec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Impresoras de Etiquetas y de Matriz de Punto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200039","7656","7656",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0009400001}]","432017101200039","2017-07-28T14:40:28.000Z","2017CD-000031-0009400001","ocds-rwubve-2017CD-000031-0009400001",,"[BIENES]","4363014","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]",,"8695000","https://www.sicop.go.cr/index.jsp","buyer","4363014","432017101200039",
