"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-10T15:42:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000046-0000500001]","[{identifier={scheme=Registro Nacional, id=3102007759, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al Este de la Municipalidad de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","26000000","CRC","Municipalidad de Alajuela","2018LA-000046-0000500001-432019002500151","[contract]","municipalidad-de-alajuela","[hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos balísticos para policía municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000046-0000500001}]","Alajuela","432019002500151","2020-07-10T15:42:00.000Z","2018LA-000046-0000500001","ocds-rwubve-2018LA-000046-0000500001","[BIENES]","21241500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","21241500","432019002500151"
"2021-11-28T01:44:21.000Z","2018-02-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-12T14:44:26.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000044-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","2.671931405E7","CRC","Municipalidad de Alajuela","2017LA-000044-0000500001-432018002500007","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cont. de un promotor general que produzca la feria promocional de sensibilización, educación y concientización en la Gestión Integral de Residuos con enfoque 3R’s.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000044-0000500001}]","Alajuela","432018002500007","2018-12-12T14:44:26.000Z","2017LA-000044-0000500001","ocds-rwubve-2017LA-000044-0000500001","[SERVICIOS]","21113111","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","2.671931405E7","https://www.sicop.go.cr/index.jsp","buyer","21113111","432018002500007"
"2021-11-28T01:39:00.000Z","2015-09-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-18T09:20:47.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000009-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","25000000","CRC","Municipalidad de Alajuela","2015LA-000009-0000500001-432015002500150","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOR PARA DOMINGOS FAMILIARES Y CULTURALES","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000009-0000500001}]","Alajuela","432015002500150","2016-09-18T09:20:47.000Z","2015LA-000009-0000500001","ocds-rwubve-2015LA-000009-0000500001","[SERVICIOS]","21112005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","21112005","432015002500150"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-08T16:15:28.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000152-0000500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","2.49911421E7","CRC","Municipalidad de Alajuela","2016CD-000152-0000500001-432016002500172","[contract]","municipalidad-de-alajuela","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECARPETEO DE CALLES URBANIZACION PUNTA DEL ESTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000152-0000500001}]","Alajuela","432016002500172","2017-08-08T16:15:28.000Z","2016CD-000152-0000500001","ocds-rwubve-2016CD-000152-0000500001","[OBRA PUBLICA]","21104049","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","2.49911421E7","https://www.sicop.go.cr/index.jsp","buyer","21104049","432016002500172"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-21T15:11:35.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000231-0000500001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","25000000","CRC","Municipalidad de Alajuela","2017CD-000231-0000500001-432017002500315","[contract]","municipalidad-de-alajuela","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras sistema pluvial Turrúcares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000231-0000500001}]","Alajuela","432017002500315","2018-12-21T15:11:35.000Z","2017CD-000231-0000500001","ocds-rwubve-2017CD-000231-0000500001","[OBRA PUBLICA]","21000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","21000000","432017002500315"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-10T15:43:55.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0000500001]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","9475000","CRC","Municipalidad de Alajuela","2019LA-000003-0000500001-432019002500164","[contract]","municipalidad-de-alajuela","[constructora-albosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Agregados para Varias Dependencias Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0000500001}]","Alajuela","432019002500164","2020-07-10T15:43:55.000Z","2019LA-000003-0000500001","ocds-rwubve-2019LA-000003-0000500001","[BIENES]","20930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","9475000","https://www.sicop.go.cr/index.jsp","buyer","20930000","432019002500164"
"2021-11-28T01:49:58.000Z","2020-01-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-19T09:29:26.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000077-0000500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","20000000","CRC","Municipalidad de Alajuela","2019LA-000077-0000500001-432020002500021","[contract]","municipalidad-de-alajuela","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO INFRAESTRUCTURA RECREATIVA EN DISTRITOS SAN JOSÉ Y SAN MIGUEL DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000077-0000500001}]","Alajuela","432020002500021","2021-02-19T09:29:26.000Z","2019LA-000077-0000500001","ocds-rwubve-2019LA-000077-0000500001","[OBRA PUBLICA]","20869370","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20869370","432020002500021"
"2021-11-28T01:49:58.000Z","2020-08-06T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-28T14:25:25.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[COMERCIALIZADORA HERMANOS JIMENEZ FERNANDEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000040-0000500001]","[{identifier={scheme=Registro Nacional, id=3101245681, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, Bodegas Ultima Park 2, bodega 18 Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA HERMANOS JIMENEZ FERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercializadora-hermanos-jimenez-fernandez-sociedad-anonima}]","24956000","CRC","Municipalidad de Alajuela","2019LA-000040-0000500001-432020002500018","[contract]","municipalidad-de-alajuela","[comercializadora-hermanos-jimenez-fernandez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de confección de uniformes para el personal administrativo, médico institucional y camisetas tipo polo 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000040-0000500001}]","Alajuela","432020002500018","2020-07-28T14:25:25.000Z","2019LA-000040-0000500001","ocds-rwubve-2019LA-000040-0000500001","[SERVICIOS]","20853616","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA HERMANOS JIMENEZ FERNANDEZ SOCIEDAD ANONIMA, id=comercializadora-hermanos-jimenez-fernandez-sociedad-anonima}]","24956000","https://www.sicop.go.cr/index.jsp","buyer","20853616","432020002500018"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-08T16:18:57.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0000500001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","21000000","CRC","Municipalidad de Alajuela","2016LA-000012-0000500001-432016002500178","[contract]","municipalidad-de-alajuela","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de la actualización de las licencias de Microsoft, Software de Respaldo CA y Software Antivirus ESET utilizados en la Municipalidad de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0000500001}]","Alajuela","432016002500178","2017-08-08T16:18:57.000Z","2016LA-000012-0000500001","ocds-rwubve-2016LA-000012-0000500001","[BIENES/SERVICIOS]","2.079896719E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","2.079896719E7","432016002500178"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-16T09:08:07.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000031-0000500001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","24000000","CRC","Municipalidad de Alajuela","2016LA-000031-0000500001-432016002500330","[contract]","municipalidad-de-alajuela","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVIDOR DE VIGILANCIA IP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500330","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000031-0000500001}]","Alajuela","432016002500330","2017-09-16T09:08:07.000Z","2016LA-000031-0000500001","ocds-rwubve-2016LA-000031-0000500001","[BIENES/SERVICIOS]","2.079667536E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.079667536E7","432016002500330"
"2021-11-28T01:53:02.000Z","2020-12-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-17T14:38:37.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000059-0000500001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","28900000","CRC","Municipalidad de Alajuela","2020LA-000059-0000500001-432020002500353","[contract]","municipalidad-de-alajuela","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE INFRAESTRUCTURA EN DISTRITOS CANTON DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500353","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000059-0000500001}]","Alajuela","432020002500353","2021-12-17T14:38:37.000Z","2020LA-000059-0000500001","ocds-rwubve-2020LA-000059-0000500001","[OBRA PUBLICA]","2.067131414E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","28900000","https://www.sicop.go.cr/index.jsp","buyer","2.067131414E7","432020002500353"
"2021-11-28T01:47:07.000Z","2020-07-31T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-25T12:01:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000050-0000500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","24000000","CRC","Municipalidad de Alajuela","2018LA-000050-0000500001-432019002500004","[contract]","municipalidad-de-alajuela","[seguridad-y-vigilancia-sevin-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de seguridad privada para la biblioteca publica cultivarte en Santa Rita","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000050-0000500001}]","Alajuela","432019002500004","2019-10-25T12:01:30.000Z","2018LA-000050-0000500001","ocds-rwubve-2018LA-000050-0000500001","[BIENES/SERVICIOS]","20610000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","20610000","432019002500004"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-23T14:58:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000036-0000500001]","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","23255000","CRC","Municipalidad de Alajuela","2019LA-000036-0000500001-432020002500005","[contract]","municipalidad-de-alajuela","[zebol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de motores y bombas sumergibles para el mantenimiento y reparación de los sistemas de Bombeo del Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000036-0000500001}]","Alajuela","432020002500005","2021-01-23T14:58:12.000Z","2019LA-000036-0000500001","ocds-rwubve-2019LA-000036-0000500001","[BIENES]","2.013027832E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","23255000","https://www.sicop.go.cr/index.jsp","buyer","2.013027832E7","432020002500005"
