"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-04T00:00:00.000Z","México","Delegación Michoacán","IMSS","[CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224476&pr=2010]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-l-y-h-sa-de-cv}]","197200","MXN","Delegación Michoacán","MICH-9224476-9224476","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[constructora-y-edificadora-l-y-h-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224476","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224476, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224476&pr=2010}]","Michoacán","9224476","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","9224476","ocds-0ud2q6-MICH-9224476","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","197200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V., id=constructora-y-edificadora-l-y-h-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","197200","9224476",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-05-16T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ARQ. MARA CEILA ROSILESORTIZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170399&pr=2014]","[{roles=supplier, name=ARQ. MARA CEILA ROSILESORTIZ, details={type=person}, id=arq-mara-ceila-rosilesortiz}]","178737.44","MXN","Delegación Michoacán","MICH-11170399-11170399","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[arq-mara-ceila-rosilesortiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","open","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11170399","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170399, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170399&pr=2014}]","Michoacán","11170399","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11170399","ocds-0ud2q6-MICH-11170399","[AMPLIACION Y REMODELACION ALMACEN]","178737.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQ. MARA CEILA ROSILESORTIZ, id=arq-mara-ceila-rosilesortiz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","178737.44","11170399",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-14T00:00:00.000Z","México","Delegación Michoacán","IMSS","[MARA CEILA ROSILES ORTIZ ARQ.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224464&pr=2011]","[{roles=supplier, name=MARA CEILA ROSILES ORTIZ ARQ., details={type=person}, id=mara-ceila-rosiles-ortiz-arq}]","162400","MXN","Delegación Michoacán","MICH-9224464-9224464","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[mara-ceila-rosiles-ortiz-arq]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224464","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224464&pr=2011}]","Michoacán","9224464","Instituto Mexicano del Seguro Social","2012-03-15T00:00:00.000Z","9224464","ocds-0ud2q6-MICH-9224464","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","162400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARA CEILA ROSILES ORTIZ ARQ., id=mara-ceila-rosiles-ortiz-arq}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","162400","9224464",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-16T00:00:00.000Z","México","Delegación Michoacán","IMSS","[MARA CEILA ROSILES ORTIZ ARQ.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224659&pr=2012]","[{roles=supplier, name=MARA CEILA ROSILES ORTIZ ARQ., details={type=person}, id=mara-ceila-rosiles-ortiz-arq}]","162400","MXN","Delegación Michoacán","MICH-9224659-9224659","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[mara-ceila-rosiles-ortiz-arq]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","URUAPAN","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224659","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224659, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224659&pr=2012}]","Michoacán","9224659","Instituto Mexicano del Seguro Social","2013-02-28T00:00:00.000Z","9224659","ocds-0ud2q6-MICH-9224659","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","162400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARA CEILA ROSILES ORTIZ ARQ., id=mara-ceila-rosiles-ortiz-arq}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","162400","9224659",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-14T00:00:00.000Z","México","Delegación Michoacán","IMSS","[C. FERNANDO MARTINEZ CHAVEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269216&pr=2016]","[{roles=supplier, name=C. FERNANDO MARTINEZ CHAVEZ, details={type=person}, id=c-fernando-martinez-chavez}]","158340","MXN","Delegación Michoacán","MICH-12269216-12269216","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[c-fernando-martinez-chavez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","URUAPAN","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","12269216","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269216&pr=2016}]","Michoacán","12269216","Instituto Mexicano del Seguro Social","2016-07-28T00:00:00.000Z","12269216","ocds-0ud2q6-MICH-12269216","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","158340","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=C. FERNANDO MARTINEZ CHAVEZ, id=c-fernando-martinez-chavez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","158340","12269216",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-08T00:00:00.000Z","México","Delegación Michoacán","IMSS","[COMITE DE AGUA POTABLE Y ALCANTARILLADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3460584&pr=2010]","[{roles=supplier, name=COMITE DE AGUA POTABLE Y ALCANTARILLADO, additionalIdentifiers={legalName=COMITE DE AGUA POTABLE Y ALCANTARILLADO, scheme=RFC, id=CAP920821FHA}, details={type=company}, id=comite-de-agua-potable-y-alcantarillado}]","150975","MXN","Delegación Michoacán","MICH-235-202743-3460584","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[comite-de-agua-potable-y-alcantarillado]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]",,"Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3460584","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3460584, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3460584&pr=2010}]","Michoacán","3460584","Instituto Mexicano del Seguro Social","2010-04-08T00:00:00.000Z","3460584","ocds-0ud2q6-MICH-235-202743","[Emergentes]","150975","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMITE DE AGUA POTABLE Y ALCANTARILLADO, id=comite-de-agua-potable-y-alcantarillado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150975","3460584","16"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-17T00:00:00.000Z","México","Delegación Michoacán","IMSS","[MARA CEILA ROSILES ORTIZ ARQ.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224477&pr=2010]","[{roles=supplier, name=MARA CEILA ROSILES ORTIZ ARQ., details={type=person}, id=mara-ceila-rosiles-ortiz-arq}]","150800","MXN","Delegación Michoacán","MICH-9224477-9224477","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[mara-ceila-rosiles-ortiz-arq]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224477","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224477, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224477&pr=2010}]","Michoacán","9224477","Instituto Mexicano del Seguro Social","2010-08-30T00:00:00.000Z","9224477","ocds-0ud2q6-MICH-9224477","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","150800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARA CEILA ROSILES ORTIZ ARQ., id=mara-ceila-rosiles-ortiz-arq}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150800","9224477",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-08-07T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ARQUINTEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=15938201&pr=2017]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","144714.09","MXN","Delegación Michoacán","MICH-15938201-15938201","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","15938201","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-15938201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=15938201&pr=2017}]","Michoacán","15938201","Instituto Mexicano del Seguro Social","2017-08-31T00:00:00.000Z","15938201","ocds-0ud2q6-MICH-15938201","[AMPLIACION Y REMODELACION CENTRO DE SEGURIDAD SOCIAL]","144714.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144714.09","15938201",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-09T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ING. OTONIEL GUERRERO DE LEÓN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170400&pr=2014]","[{roles=supplier, name=ING. OTONIEL GUERRERO DE LEÓN, details={type=person}, id=ing-otoniel-guerrero-de-leon}]","127600","MXN","Delegación Michoacán","MICH-11170400-11170400","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[ing-otoniel-guerrero-de-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","open","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11170400","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170400&pr=2014}]","Michoacán","11170400","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11170400","ocds-0ud2q6-MICH-11170400","[AMPLIACION Y REMODELACION ALMACEN]","127600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ING. OTONIEL GUERRERO DE LEÓN, id=ing-otoniel-guerrero-de-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","127600","11170400",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-06T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ESPACIOS CONSULTORES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224627&pr=2011]","[{roles=supplier, name=ESPACIOS CONSULTORES, S.C., details={type=company}, id=espacios-consultores-sc}]","127600","MXN","Delegación Michoacán","MICH-9224627-9224627","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[espacios-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","URUAPAN","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224627","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224627, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224627&pr=2011}]","Michoacán","9224627","Instituto Mexicano del Seguro Social","2011-10-20T00:00:00.000Z","9224627","ocds-0ud2q6-MICH-9224627","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","127600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPACIOS CONSULTORES, S.C., id=espacios-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","127600","9224627",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Michoacán","IMSS","[CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224479&pr=2012]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-l-y-h-sa-de-cv}]","120199.2","MXN","Delegación Michoacán","MICH-9224479-9224479","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[constructora-y-edificadora-l-y-h-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","CHARO, TRES MARIAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224479","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224479, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224479&pr=2012}]","Michoacán","9224479","Instituto Mexicano del Seguro Social","2012-08-31T00:00:00.000Z","9224479","ocds-0ud2q6-MICH-9224479","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","120199.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V., id=constructora-y-edificadora-l-y-h-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120199.2","9224479",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-19T00:00:00.000Z","México","Delegación Michoacán","IMSS","[CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224469&pr=2011]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-l-y-h-sa-de-cv}]","110200","MXN","Delegación Michoacán","MICH-9224469-9224469","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[constructora-y-edificadora-l-y-h-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","LAZARO CARDENAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224469&pr=2011}]","Michoacán","9224469","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","9224469","ocds-0ud2q6-MICH-9224469","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","110200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V., id=constructora-y-edificadora-l-y-h-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110200","9224469",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-27T00:00:00.000Z","México","Delegación Michoacán","IMSS","[MARA CEILA ROSILES ORTIZ ARQ.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759554&pr=2012]","[{roles=supplier, name=MARA CEILA ROSILES ORTIZ ARQ., details={type=person}, id=mara-ceila-rosiles-ortiz-arq}]","107880","MXN","Delegación Michoacán","MICH-10759554-10759554","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[mara-ceila-rosiles-ortiz-arq]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10759554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759554&pr=2012}]","Michoacán","10759554","Instituto Mexicano del Seguro Social","2013-01-31T00:00:00.000Z","10759554","ocds-0ud2q6-MICH-10759554","[FINIQUITO UNIDADES NO MEDICAS, CIERRE DE CONTRATOS DE OBRA]","107880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARA CEILA ROSILES ORTIZ ARQ., id=mara-ceila-rosiles-ortiz-arq}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107880","10759554",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-15T00:00:00.000Z","México","Delegación Michoacán","IMSS","[CORONA LEMUS JORGE, ING.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224470&pr=2011]","[{roles=supplier, name=CORONA LEMUS JORGE, ING., details={type=person}, id=corona-lemus-jorge-ing}]","100492.78","MXN","Delegación Michoacán","MICH-9224470-9224470","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[corona-lemus-jorge-ing]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","LAZARO CARDENAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224470","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224470&pr=2011}]","Michoacán","9224470","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","9224470","ocds-0ud2q6-MICH-9224470","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","100492.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORONA LEMUS JORGE, ING., id=corona-lemus-jorge-ing}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100492.78","9224470",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-13T00:00:00.000Z","México","Delegación Michoacán","IMSS","[COMITE DE AGUA POTABLE Y ALCANTARILLADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3454297&pr=2010]","[{roles=supplier, name=COMITE DE AGUA POTABLE Y ALCANTARILLADO, additionalIdentifiers={legalName=COMITE DE AGUA POTABLE Y ALCANTARILLADO, scheme=RFC, id=CAP920821FHA}, details={type=company}, id=comite-de-agua-potable-y-alcantarillado}]","97505","MXN","Delegación Michoacán","MICH-224-139256-3454297","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[comite-de-agua-potable-y-alcantarillado]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]",,"Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3454297","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3454297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3454297&pr=2010}]","Michoacán","3454297","Instituto Mexicano del Seguro Social","2010-07-13T00:00:00.000Z","3454297","ocds-0ud2q6-MICH-224-139256","[Emergentes]","97505","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMITE DE AGUA POTABLE Y ALCANTARILLADO, id=comite-de-agua-potable-y-alcantarillado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","97505","3454297","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-17T00:00:00.000Z","México","Delegación Michoacán","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3578102&pr=2010]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","96181.4","MXN","Delegación Michoacán","MICH-641-5881-3578102","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]",,"Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3578102","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3578102, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3578102&pr=2010}]","Michoacán","3578102","Instituto Mexicano del Seguro Social","2010-02-17T00:00:00.000Z","3578102","ocds-0ud2q6-MICH-641-5881","[Emergentes]","96181.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","96181.4","3578102","16"
