"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUFAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-493]","[{roles=supplier, name=SOLUFAM S.A. DE C.V., details={type=company}, id=solufam-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-493-RM-OCT-14-493","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[solufam-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-493","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-493-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-493}]","MEDICAMENTO","RM-OCT-14-493","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-10-03T00:00:00.000Z","RM-OCT-14-493","ocds-0ud2q6-RM-OCT-14-493","41533.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUFAM S.A. DE C.V., id=solufam-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41533.27","RM-OCT-14-493"
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-484]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-484-RM-OCT-15-484","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-484}]","MEDICAMENTO","RM-OCT-15-484","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-11-02T00:00:00.000Z","RM-OCT-15-484","ocds-0ud2q6-RM-OCT-15-484","3150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3150","RM-OCT-15-484"
"2021-05-09T00:24:27.000Z","2014-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-495]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-495-RM-OCT-14-495","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-495","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-495-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-495}]","MEDICAMENTO","RM-OCT-14-495","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-10-03T00:00:00.000Z","RM-OCT-14-495","ocds-0ud2q6-RM-OCT-14-495","122019.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122019.25","RM-OCT-14-495"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BALUARTE 33 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-496]","[{roles=supplier, name=BALUARTE 33 S.A. DE C.V., details={type=company}, id=baluarte-33-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-496-RM-OCT-14-496","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[baluarte-33-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-496-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-496}]","MEDICAMENTO","RM-OCT-14-496","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-10-03T00:00:00.000Z","RM-OCT-14-496","ocds-0ud2q6-RM-OCT-14-496","23156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALUARTE 33 S.A. DE C.V., id=baluarte-33-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23156","RM-OCT-14-496"
"2021-05-09T00:24:27.000Z","2015-10-27T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INGENIERIA Y LOGISTICA ELECTROMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-491]","[{roles=supplier, name=INGENIERIA Y LOGISTICA ELECTROMEDICA S.A. DE C.V., details={type=company}, id=ingenieria-y-logistica-electromedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-491-RM-OCT-15-491","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[ingenieria-y-logistica-electromedica-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AIRE","[{id=pot-1620519810584}]","EQUIPO DE AIRE","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-491","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-491}]","EQUIPO DE AIRE","RM-OCT-15-491","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-11-25T00:00:00.000Z","RM-OCT-15-491","ocds-0ud2q6-RM-OCT-15-491","887785.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y LOGISTICA ELECTROMEDICA S.A. DE C.V., id=ingenieria-y-logistica-electromedica-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","887785.7","RM-OCT-15-491"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTELIGENCIA MEDICA EDJEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-498]","[{roles=supplier, name=INTELIGENCIA MEDICA EDJEN S.A. DE C.V., details={type=company}, id=inteligencia-medica-edjen-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-498-RM-OCT-14-498","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[inteligencia-medica-edjen-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-498","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-498-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-498}]","MEDICAMENTO","RM-OCT-14-498","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-10-03T00:00:00.000Z","RM-OCT-14-498","ocds-0ud2q6-RM-OCT-14-498","41518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELIGENCIA MEDICA EDJEN S.A. DE C.V., id=inteligencia-medica-edjen-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41518","RM-OCT-14-498"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-502]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-502-RM-OCT-15-502","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-502}]","MEDICAMENTO","RM-OCT-15-502","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-11-10T00:00:00.000Z","RM-OCT-15-502","ocds-0ud2q6-RM-OCT-15-502","1371.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1371.99","RM-OCT-15-502"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-515]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-515-RM-OCT-15-515","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-515}]","MEDICAMENTO","RM-OCT-15-515","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-11-10T00:00:00.000Z","RM-OCT-15-515","ocds-0ud2q6-RM-OCT-15-515","3669.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3669.31","RM-OCT-15-515"
"2021-05-09T00:24:27.000Z","2009-10-17T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-500]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-500-RM-OCT-14-500","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[distribuidora-cientifica-boyer-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO","[{id=pot-1620519810584}]","EQUIPO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-500","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-500-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-500}]","EQUIPO","RM-OCT-14-500","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-12-12T00:00:00.000Z","RM-OCT-14-500","ocds-0ud2q6-RM-OCT-14-500","215702","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215702","RM-OCT-14-500"
"2021-05-09T00:24:27.000Z","2015-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-519]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-519-RM-OCT-15-519","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-519}]","CONSUMIBLES DE COMPUTO","RM-OCT-15-519","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-11-09T00:00:00.000Z","RM-OCT-15-519","ocds-0ud2q6-RM-OCT-15-519","25367.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25367.75","RM-OCT-15-519"
"2021-05-09T00:24:27.000Z","2014-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[RODRIGUEZ MIRANDA PATRICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-502]","[{roles=supplier, name=RODRIGUEZ MIRANDA PATRICIA, details={type=person}, id=rodriguez-miranda-patricia}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-502-RM-OCT-14-502","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[rodriguez-miranda-patricia]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZAPATOS","[{id=pot-1620519810584}]","ZAPATOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-502}]","ZAPATOS","RM-OCT-14-502","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-11-15T00:00:00.000Z","RM-OCT-14-502","ocds-0ud2q6-RM-OCT-14-502","38483.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ MIRANDA PATRICIA, id=rodriguez-miranda-patricia}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38483.24","RM-OCT-14-502"
"2021-05-09T00:24:27.000Z","2015-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOCX Y COMPAÑÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-16-517]","[{roles=supplier, name=LOCX Y COMPAÑÍA S.A. DE C.V., details={type=company}, id=locx-y-compania-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-16-517-RM-OCT-16-517","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[locx-y-compania-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-16-517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-16-517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-16-517}]","MATERIAL DE LABORATORIO","RM-OCT-16-517","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-11-29T00:00:00.000Z","RM-OCT-16-517","ocds-0ud2q6-RM-OCT-16-517","26946.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOCX Y COMPAÑÍA S.A. DE C.V., id=locx-y-compania-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26946.8","RM-OCT-16-517"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HIROSTECNOLGIAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-505]","[{roles=supplier, name=HIROSTECNOLGIAS S.A., details={type=company}, id=hirostecnolgias-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-505-RM-OCT-14-505","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[hirostecnolgias-sa]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO","[{id=pot-1620519810584}]","EQUIPO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-505}]","EQUIPO","RM-OCT-14-505","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-10-27T00:00:00.000Z","RM-OCT-14-505","ocds-0ud2q6-RM-OCT-14-505","410507.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIROSTECNOLGIAS S.A., id=hirostecnolgias-sa}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410507.47","RM-OCT-14-505"
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-506]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-506-RM-OCT-14-506","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[merck-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO","[{id=pot-1620519810584}]","EQUIPO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-506}]","EQUIPO","RM-OCT-14-506","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-12-04T00:00:00.000Z","RM-OCT-14-506","ocds-0ud2q6-RM-OCT-14-506","75045.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75045.27","RM-OCT-14-506"
