"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General","active","complete","[INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 047 09&p_CveDep=49075&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V., details={type=company}, id=instrumentos-medicos-internacionales-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-006-09-HNO 047 09","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[instrumentos-medicos-internacionales-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","SUMINISTRO, INSTALACION Y CAPACITACION DE INSTRUMENTAL MEDICO Y HOSPITALARIO","[{id=compranet3-1620530467436}]","49075001","SUMINISTRO, INSTALACION Y CAPACITACION DE INSTRUMENTAL MEDICO Y HOSPITALARIO","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 047 09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 047 09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 047 09&p_CveDep=49075&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","SUMINISTRO, INSTALACION Y CAPACITACION DE INSTRUMENTAL MEDICO Y HOSPITALARIO","HNO 047 09","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-006-09","ocds-0ud2q6-49075001-006-09","112844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V., id=instrumentos-medicos-internacionales-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112844","HNO 047 09",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Dirección General","active","complete","[MEDQUIMIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 025 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDQUIMIA, S.A. DE C.V., details={type=company}, id=medquimia-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-003-06-HNO 025 06","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[medquimia-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIAL PARA LABORATORIO","[{id=compranet3-1620530467436}]","49075001","MATERIAL PARA LABORATORIO","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 025 06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 025 06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 025 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","MATERIAL PARA LABORATORIO","HNO 025 06","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-003-06","ocds-0ud2q6-49075001-003-06","111720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDQUIMIA, S.A. DE C.V., id=medquimia-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111720","HNO 025 06",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Dirección General","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO1607&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-07-HNO1607","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO1607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO1607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO1607&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO1607","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-07","ocds-0ud2q6-49075001-001-07","108480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108480","HNO1607",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 018 09&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-002-09-HNO 018 09","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[grupo-farmacos-especializados-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MEDICAMENTO,MATERIAL DE CURACION.","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MEDICAMENTO,MATERIAL DE CURACION.","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 018 09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 018 09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 018 09&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTO,MATERIAL DE CURACION.","HNO 018 09","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-002-09","ocds-0ud2q6-49075001-002-09","107429.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107429.56","HNO 018 09",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Dirección General","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-022-11&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-11-HNO-022-11","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[ralca-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO-022-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO-022-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-022-11&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","HNO-022-11","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-11","ocds-0ud2q6-49075001-001-11","107173.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107173.95","HNO-022-11",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Dirección General","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 13 07&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-07-HNO 13 07","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[degasa-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 13 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 13 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 13 07&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO 13 07","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-07","ocds-0ud2q6-49075001-001-07","105134.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105134.4","HNO 13 07",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Dirección General","active","complete","[DIKYSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO01508&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIKYSA, S.A. DE C.V., details={type=company}, id=dikysa-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-08-HNO01508","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[dikysa-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO01508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO01508-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO01508&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO01508","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-08","ocds-0ud2q6-49075001-001-08","105116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIKYSA, S.A. DE C.V., id=dikysa-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105116","HNO01508",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Hospital de la Niñez Oaxaqueña","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Recursos Financieros y Materiales",,"complete","[PROMACU Y ESPECIALIDADES PARA HOSPITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841]","[{address={countryName=México}, roles=supplier, name=PROMACU Y ESPECIALIDADES PARA HOSPITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promacu-y-especialidades-para-hospital-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Financieros y Materiales","EA-820067997-N1-2012-238624","[contractTermination]","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","[promacu-y-especialidades-para-hospital-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Financieros y Materiales","unidad-compradora","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","[{id=compranet-1620524637144}]","920072943","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","open","institution","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","Departamento de Recursos Financieros y Materiales","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","238624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","238624","Hospital de la Niñez Oaxaqueña","164791","ocds-0ud2q6-EA-820067997-N1-2012","104035","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMACU Y ESPECIALIDADES PARA HOSPITAL SA DE CV, id=promacu-y-especialidades-para-hospital-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104035","238624","2012-04-16T12:57:00.000Z","OAX","Luis Aquino Santiago","2012-04-30T09:00:00.000Z","luis-aquino-santiago","false","Expirado","Oaxaca","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","OAX","false"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Dirección General","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 024 09&p_CveDep=49075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-003-09-HNO 024 09","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MATERIAL PARA LABORATORIO","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MATERIAL PARA LABORATORIO","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 024 09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 024 09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 024 09&p_CveDep=49075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL PARA LABORATORIO","HNO 024 09","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-003-09","ocds-0ud2q6-49075001-003-09","97685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97685","HNO 024 09",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Dirección General","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-026-11&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-11-HNO-026-11","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO-026-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO-026-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-026-11&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","HNO-026-11","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-11","ocds-0ud2q6-49075001-001-11","91664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91664","HNO-026-11",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Dirección General","active","complete","[DISTRIBUIDORA MEDICA LUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO02608&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA LUNA S.A. DE C.V., details={type=company}, id=distribuidora-medica-luna-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-002-08-HNO02608","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[distribuidora-medica-luna-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MATERIAL PARA LABORATORIO","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MATERIAL PARA LABORATORIO","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO02608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO02608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO02608&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL PARA LABORATORIO","HNO02608","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-002-08","ocds-0ud2q6-49075001-002-08","91003.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA LUNA S.A. DE C.V., id=distribuidora-medica-luna-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91003.82","HNO02608",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General","active","complete","[PROVEEDORA DE ESPECIALIDADES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 042 09&p_CveDep=49075&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE ESPECIALIDADES MEDICAS, S.A. DE C.V., details={type=company}, id=proveedora-de-especialidades-medicas-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-007-09-HNO 042 09","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[proveedora-de-especialidades-medicas-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 042 09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 042 09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 042 09&p_CveDep=49075&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO 042 09","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-007-09","ocds-0ud2q6-49075001-007-09","90365.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE ESPECIALIDADES MEDICAS, S.A. DE C.V., id=proveedora-de-especialidades-medicas-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90365.4","HNO 042 09",,,,,,,,,,,,,,,,,,
