"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","awards.date"
"2019-01-24T01:17:46.000Z","2014-10-23T14:59:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[INTERMUEBLE SPACIO S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471395]","[{identifier={legalName=INTERMUEBLE SPACIO S SA DE CV, scheme=RUPC, id=35128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERMUEBLE SPACIO S SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intermueble-spacio-s-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N9-2014-657126","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[intermueble-spacio-s-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2014-10-30T12:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","14-ADQ-11-0001/2014","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","14-ADQ-11-0001/2014","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","657126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471395}]","Jalisco","ADQUISICIÓN DE MOBILIARIO PARA MEDIA SUPERIOR","657126",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2014-12-18T00:00:00.000Z","698708","ocds-0ud2q6-IA-914036991-N9-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","142840.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INTERMUEBLE SPACIO S SA DE CV, id=intermueble-spacio-s-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142840.08","657126","2014-11-18T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z","2015-03-18T11:28:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[FRANCISCO DE JESUS HERNANDEZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529757]","[{address={countryName=México}, roles=supplier, name=FRANCISCO DE JESUS HERNANDEZ CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-de-jesus-hernandez-campos}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N9-2015-764204","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[francisco-de-jesus-hernandez-campos]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-03-24T11:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisición de Laboratorios para Preparatoria 13 de Computo y Ciencias Experimentales","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisición de Laboratorios para Preparatoria 13 de Computo y Ciencias Experimentales","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","764204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529757}]","Jalisco","Adquisición de Laqboratorios para Preparatoria 13 de Computo y Ciencias Experime","764204",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-06-12T00:00:00.000Z","782379","ocds-0ud2q6-IA-914036991-N9-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","419469","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=FRANCISCO DE JESUS HERNANDEZ CAMPOS, id=francisco-de-jesus-hernandez-campos}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","419469","764204","2015-04-13T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z","2015-03-18T11:28:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[RODOLFO DE JESUS VALDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529757]","[{address={countryName=México}, roles=supplier, name=RODOLFO DE JESUS VALDEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rodolfo-de-jesus-valdez-martinez}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N9-2015-764237","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[rodolfo-de-jesus-valdez-martinez]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-03-24T11:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisición de Laboratorios para Preparatoria 13 de Computo y Ciencias Experimentales","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisición de Laboratorios para Preparatoria 13 de Computo y Ciencias Experimentales","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","764237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529757}]","Jalisco","Adquisición de Laqboratorios para Preparatoria 13 de Computo y Ciencias Experime","764237",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-05-11T00:00:00.000Z","782379","ocds-0ud2q6-IA-914036991-N9-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","636811.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=RODOLFO DE JESUS VALDEZ MARTINEZ, id=rodolfo-de-jesus-valdez-martinez}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","636811.88","764237","2015-04-13T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z","2015-03-18T11:28:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[PRODUCCION TECNOLOGIA Y VANGUARDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529757]","[{address={countryName=México}, roles=supplier, name=PRODUCCION TECNOLOGIA Y VANGUARDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=produccion-tecnologia-y-vanguardia-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N9-2015-764218","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[produccion-tecnologia-y-vanguardia-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-03-24T11:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisición de Laboratorios para Preparatoria 13 de Computo y Ciencias Experimentales","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisición de Laboratorios para Preparatoria 13 de Computo y Ciencias Experimentales","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","764218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529757}]","Jalisco","Adquisición de Laqboratorios para Preparatoria 13 de Computo y Ciencias Experime","764218",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-05-11T00:00:00.000Z","782379","ocds-0ud2q6-IA-914036991-N9-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","19890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PRODUCCION TECNOLOGIA Y VANGUARDIA SA DE CV, id=produccion-tecnologia-y-vanguardia-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19890","764218","2015-04-13T00:00:00.000Z","true",
"2019-09-11T10:42:05.000Z","2018-02-16T16:51:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-12T00:00:00.000Z","México","Dirección Administrativa","JAL","active","complete","[INFODIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391790]","[{address={countryName=México}, roles=supplier, name=INFODIGITAL SA DE CV, additionalIdentifiers={legalName=INFODIGITAL SA DE CV, scheme=RFC, verified=1, id=INF981207PD1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infodigital-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-E1-2018-1840246","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[infodigital-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Christian Roldán Huerta","2018-02-28T10:00:00.000Z","christian-roldan-huerta","contract","Dirección Administrativa","unidad-compradora","ARRENDAMIENTO DE PLOTTER PARA INFEJAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","914036991","false","Expirado","ARRENDAMIENTO DE PLOTTER PARA INFEJAL","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1840246","MX-CPA","MXN","[{datePublished=2018-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391790}]","Jalisco","ARRENDAMIENTO DE PLOTTER PARA INFEJAL","1840246","No se utilizó el Contrato Marco","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-12-04T00:00:00.000Z","1608332","ocds-0ud2q6-IA-914036991-E1-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INFODIGITAL SA DE CV, id=infodigital-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","1840246",,,"2018-03-09T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-12-15T16:48:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-28T00:00:00.000Z","México","Dirección Administrativa","JAL","active","complete","[M. G. MICROS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350264]","[{address={countryName=México}, roles=supplier, name=M. G. MICROS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=m-g-micros-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-E14-2017-1676333","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[m-g-micros-de-occidente-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2017-12-20T16:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","ADQUISICION DE EQUIPO DE COMPUTO","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1676333","MX-CPA","MXN","[{datePublished=2017-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350264}]","Jalisco","ADQUISICION DE EQUIPO DE COMPUTO","1676333",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-12-29T00:00:00.000Z","1573737","ocds-0ud2q6-IA-914036991-E14-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","101710.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=M. G. MICROS DE OCCIDENTE SA DE CV, id=m-g-micros-de-occidente-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101710.6","1676333",,"true","2017-12-27T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-29T11:09:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-09-10T00:00:00.000Z","México","Dirección Administrativa","JAL","active","complete","[SOLUCIONES Y SERVICIOS INTEGRALES TELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548319]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES Y SERVICIOS INTEGRALES TELCO SA DE CV, additionalIdentifiers={legalName=SOLUCIONES Y SERVICIOS INTEGRALES TELCO SA DE CV, scheme=RFC, verified=1, id=SSI071203V58}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-y-servicios-integrales-telco-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-E15-2018-1923045","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[soluciones-y-servicios-integrales-telco-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Christian Roldán Huerta","2018-09-04T15:30:00.000Z","christian-roldan-huerta","contract","Dirección Administrativa","unidad-compradora","EQUIPAMIENTO PARA AUDITORIO","[{id=compranet-1599767228359}]","Art. 41 fr. VII","914036991","false","Expirado","EQUIPAMIENTO PARA AUDITORIO","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1923045","MX-CPA","MXN","[{datePublished=2018-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1923045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548319}]","Jalisco","EQUIPAMIENTO PARA AUDITORIO","1923045","No se utilizó el Contrato Marco","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-10-30T00:00:00.000Z","1782159","ocds-0ud2q6-IA-914036991-E15-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","5136836.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SOLUCIONES Y SERVICIOS INTEGRALES TELCO SA DE CV, id=soluciones-y-servicios-integrales-telco-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5136836.17","1923045",,,"2018-09-05T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-05T09:18:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Dirección Administrativa","JAL","active","complete","[CARLOS BONET CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809648]","[{address={countryName=México}, roles=supplier, name=CARLOS BONET CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-bonet-cruz}]","Nacional","MXN","Dirección Administrativa","IA-914036991-E2-2016-1043843","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[carlos-bonet-cruz]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2016-04-06T10:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Equipamiento de biblioteca para la Escuela Normal Experimental de San Antonio Matute (ENESAM)","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Equipamiento de biblioteca para la Escuela Normal Experimental de San Antonio Matute (ENESAM)","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1043843","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809648}]","Jalisco","Equipamiento de Biblioteca para la Escuela Normal Experimental de San Antonio Ma","1043843",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-04-05T00:00:00.000Z","1007622","ocds-0ud2q6-IA-914036991-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","409862.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CARLOS BONET CRUZ, id=carlos-bonet-cruz}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","409862.8","1043843",,"true","2016-02-25T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-02-21T16:54:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-02T00:00:00.000Z","México","Dirección Administrativa","JAL","active","complete","[INTERMUEBLE SPACIO S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395132]","[{identifier={legalName=INTERMUEBLE SPACIO S SA DE CV, scheme=RUPC, id=35128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERMUEBLE SPACIO S SA DE CV, additionalIdentifiers={legalName=INTERMUEBLE SPACIO S SA DE CV, scheme=RFC, verified=1, id=ISS060131PUA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intermueble-spacio-s-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-E2-2018-1840661","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[intermueble-spacio-s-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Christian Roldán Huerta","2018-02-28T16:30:00.000Z","christian-roldan-huerta","contract","Dirección Administrativa","unidad-compradora","EQUIPOS MENORES DE OFICINA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","914036991","false","Expirado","EQUIPOS MENORES DE OFICINA","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1840661","MX-CPA","MXN","[{datePublished=2018-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395132}]","Jalisco","EQUIPOS MENORES DE OFICINA","1840661","No se utilizó el Contrato Marco","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-03-12T00:00:00.000Z","1619766","ocds-0ud2q6-IA-914036991-E2-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","9725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INTERMUEBLE SPACIO S SA DE CV, id=intermueble-spacio-s-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9725","1840661",,,"2018-03-01T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-02-21T16:54:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-02T00:00:00.000Z","México","Dirección Administrativa","JAL","active","complete","[F& G COMUNICACIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395132]","[{address={countryName=México}, roles=supplier, name=F& G COMUNICACIONES S.A DE C.V., details={type=company}, id=f&-g-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-E2-2018-1840668","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[f&-g-comunicaciones-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Christian Roldán Huerta","2018-02-28T16:30:00.000Z","christian-roldan-huerta","contract","Dirección Administrativa","unidad-compradora","EQUIPOS MENORES DE OFICINA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","914036991","false","Expirado","EQUIPOS MENORES DE OFICINA","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1840668","MX-CPA","MXN","[{datePublished=2018-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395132}]","Jalisco","EQUIPOS MENORES DE OFICINA","1840668","No se utilizó el Contrato Marco","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-03-12T00:00:00.000Z","1619766","ocds-0ud2q6-IA-914036991-E2-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","29964","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=F& G COMUNICACIONES S.A DE C.V., id=f&-g-comunicaciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29964","1840668",,,"2018-03-01T00:00:00.000Z"
