"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T13:04:46.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0002600001]","[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","540000","CRC","Municipalidad de Belén","2020CD-000017-0002600001-432020000800017","[contract]","municipalidad-de-belen","[acondicionamiento-de-oficinas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario Varias Unidades","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0002600001}]","Heredia","432020000800017","2020CD-000017-0002600001","ocds-rwubve-2020CD-000017-0002600001","[BIENES]","377000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","540000","https://www.sicop.go.cr/index.jsp","buyer","377000","432020000800017",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-05T09:33:37.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","500000","CRC","Municipalidad de Belén","2020CD-000013-0002600001-432020000500013","[contract]","municipalidad-de-belen","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Guantes, Mascarillas, Alcohol en Gel, Jabón Antibacterial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002600001}]","Heredia","432020000500013","2020CD-000013-0002600001","ocds-rwubve-2020CD-000013-0002600001","[BIENES]","498016","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","498016","432020000500013",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T15:37:57.000Z","Costa Rica","Municipalidad de Belén","active","complete","[EVENTOS CREATIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0002600001]","[{identifier={scheme=Registro Nacional, id=3101372439, uri=http://www.registronacional.go.cr/}, address={streetAddress=Asunción de belén, Manantiales 67 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EVENTOS CREATIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=eventos-creativos-sociedad-anonima}]","1400000","CRC","Municipalidad de Belén","2020CD-000014-0002600001-432020000500011","[contract]","municipalidad-de-belen","[eventos-creativos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para realizar la programación cultural virtual a través del Facebook de la Municipalidad de Belén.","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0002600001}]","Heredia","432020000500011","2020CD-000014-0002600001","ocds-rwubve-2020CD-000014-0002600001","[SERVICIOS]","1280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EVENTOS CREATIVOS SOCIEDAD ANONIMA, id=eventos-creativos-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1280000","432020000500011","2020-05-06T00:00:00.000Z","2020-07-07T15:37:57.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-05T08:01:22.000Z","Costa Rica","Municipalidad de Belén","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0002600001]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","7500000","CRC","Municipalidad de Belén","2020CD-000012-0002600001-432020000800011","[contract]","municipalidad-de-belen","[geoinn-geospatial-innovations-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y Programación de Imágenes Stereo de 3 a 30cm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0002600001}]","Heredia","432020000800011","2020CD-000012-0002600001","ocds-rwubve-2020CD-000012-0002600001","[BIENES/SERVICIOS]","7494500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7494500","432020000800011",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-18T15:48:36.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1600000","CRC","Municipalidad de Belén","2020CD-000021-0002600001-432020000800028","[contract]","municipalidad-de-belen","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Artículos de Seguridad y Zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002600001}]","Heredia","432020000800028","2020CD-000021-0002600001","ocds-rwubve-2020CD-000021-0002600001","[BIENES]","185600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","185600","432020000800028",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T08:07:10.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002600001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","1600000","CRC","Municipalidad de Belén","2020CD-000021-0002600001-432020000800023","[contract]","municipalidad-de-belen","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Artículos de Seguridad y Zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002600001}]","Heredia","432020000800023","2020CD-000021-0002600001","ocds-rwubve-2020CD-000021-0002600001","[BIENES]","785148.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","785148.09","432020000800023",,,"581.591178","581.591178","USD","USD","1350","1350"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T08:06:17.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002600001]","[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","1600000","CRC","Municipalidad de Belén","2020CD-000021-0002600001-432020000800025","[contract]","municipalidad-de-belen","[innovaciones-givan-i-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Artículos de Seguridad y Zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002600001}]","Heredia","432020000800025","2020CD-000021-0002600001","ocds-rwubve-2020CD-000021-0002600001","[BIENES]","1246510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1246510","432020000800025",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T08:05:12.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","1600000","CRC","Municipalidad de Belén","2020CD-000021-0002600001-432020000800026","[contract]","municipalidad-de-belen","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Artículos de Seguridad y Zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002600001}]","Heredia","432020000800026","2020CD-000021-0002600001","ocds-rwubve-2020CD-000021-0002600001","[BIENES]","1856400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1856400","432020000800026",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-05T14:48:38.000Z","Costa Rica","Municipalidad de Belén","active","complete","[LABORATORIOS DIPITI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002600001]","[{identifier={scheme=Registro Nacional, id=3101099385, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Almacen Font, 100 N, 100 E Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LABORATORIOS DIPITI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-dipiti-sociedad-anonima}]","500000","CRC","Municipalidad de Belén","2020CD-000013-0002600001-432020000500014","[contract]","municipalidad-de-belen","[laboratorios-dipiti-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Guantes, Mascarillas, Alcohol en Gel, Jabón Antibacterial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002600001}]","Heredia","432020000500014","2020CD-000013-0002600001","ocds-rwubve-2020CD-000013-0002600001","[BIENES]","499500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LABORATORIOS DIPITI SOCIEDAD ANONIMA, id=laboratorios-dipiti-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","499500","432020000500014",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T15:28:15.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002600001]","[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","500000","CRC","Municipalidad de Belén","2020CD-000013-0002600001-432020000500012","[contract]","municipalidad-de-belen","[clea-&-plae-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Guantes, Mascarillas, Alcohol en Gel, Jabón Antibacterial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002600001}]","Heredia","432020000500012","2020CD-000013-0002600001","ocds-rwubve-2020CD-000013-0002600001","[BIENES]","492888.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","492888.02","432020000500012",,,"566.537952","566.537952","USD","USD","870","870"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T08:16:43.000Z","Costa Rica","Municipalidad de Belén","active","complete","[FERVA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002600001]","[{identifier={scheme=Registro Nacional, id=3101169051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, de la plaza de deportes 100 oeste, Multicomercial BADEN, bodega 50 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERVA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferva-del-norte-sociedad-anonima}]","500000","CRC","Municipalidad de Belén","2020CD-000013-0002600001-432020000500010","[contract]","municipalidad-de-belen","[ferva-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Guantes, Mascarillas, Alcohol en Gel, Jabón Antibacterial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002600001}]","Heredia","432020000500010","2020CD-000013-0002600001","ocds-rwubve-2020CD-000013-0002600001","[BIENES]","296000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERVA DEL NORTE SOCIEDAD ANONIMA, id=ferva-del-norte-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","296000","432020000500010",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T07:59:43.000Z","Costa Rica","Municipalidad de Belén","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","500000","CRC","Municipalidad de Belén","2020CD-000013-0002600001-432020000500009","[contract]","municipalidad-de-belen","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Guantes, Mascarillas, Alcohol en Gel, Jabón Antibacterial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002600001}]","Heredia","432020000500009","2020CD-000013-0002600001","ocds-rwubve-2020CD-000013-0002600001","[BIENES]","499500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","500000","https://www.sicop.go.cr/index.jsp","buyer","499500","432020000500009",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T14:50:09.000Z","Costa Rica","Municipalidad de Belén","active","complete","[BCR CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0002600001]","[{identifier={scheme=Registro Nacional, id=3101749576, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la cámara de comercio 100 oeste 50 sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=BCR CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bcr-consultores-sociedad-anonima}]","4000000","CRC","Municipalidad de Belén","2020CD-000015-0002600001-432020000800016","[contract]","municipalidad-de-belen","[bcr-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASESORIA CONTABLE E IMPLEMENTACION Y APLICACION NICSP","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0002600001}]","Heredia","432020000800016","2020CD-000015-0002600001","ocds-rwubve-2020CD-000015-0002600001","[SERVICIOS]","25076.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BCR CONSULTORES SOCIEDAD ANONIMA, id=bcr-consultores-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","25076.01","432020000800016","2020-05-25T00:00:00.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T15:25:25.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PIZARRAS TAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0002600001]","[{identifier={scheme=Registro Nacional, id=3101651375, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de la iglesia de ladrillos San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PIZARRAS TAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pizarras-tauro-sociedad-anonima}]","250000","CRC","Municipalidad de Belén","2020CD-000040-0002600001-432020000800034","[contract]","municipalidad-de-belen","[pizarras-tauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de caballetes para los cursos del Programa de Formación Artística impartidos en la Casa de la Cultura, y para diversas exposiciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0002600001}]","Heredia","432020000800034","2020CD-000040-0002600001","ocds-rwubve-2020CD-000040-0002600001","[BIENES]","238000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PIZARRAS TAURO SOCIEDAD ANONIMA, id=pizarras-tauro-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","238000","432020000800034",,,,,,,,
