"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-09-15T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[Alejandro Jonathan Cruz Martínez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058071]","[{address={countryName=México}, roles=supplier, name=Alejandro Jonathan Cruz Martínez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-jonathan-cruz-martinez}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E202-2016-1316689","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[alejandro-jonathan-cruz-martinez]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Consultoría economica respecto al análisis y procesamiento de información relacionada con la participación de los agentes económicos en el sector transporte y de infraestructura ferroviaria en México","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Consultoría economica respecto al análisis y procesamiento de información relacionada con la participación de los agentes económicos en el sector transporte y de infraestructura ferroviaria en México","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1316689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058071}]","Consultoría economica respecto al análisis y procesamiento de información relaci","1316689","true","Presencial","Comisión Federal de Competencia Económica","2016-12-09T00:00:00.000Z","1263652","ocds-0ud2q6-AA-041A00001-E202-2016","false","[{}]","05. Adjudicación Directa LAASSP","135000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Alejandro Jonathan Cruz Martínez, id=alejandro-jonathan-cruz-martinez}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","1316689",
"2019-01-24T01:17:24.000Z","2015-11-17T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[COMERCIALIZADORA DE AUDIO FOTO Y VIDEO ARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779142]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE AUDIO FOTO Y VIDEO ARE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-audio-foto-y-video-are-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E203-2015-972418","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[comercializadora-de-audio-foto-y-video-are-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Adquisición de lente de largo alcance y antenas","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Adquisición de lente de largo alcance y antenas","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","972418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779142}]","Adquisición de lente de largo alcance y antenas","972418","true","Presencial","Comisión Federal de Competencia Económica","2015-11-27T00:00:00.000Z","980670","ocds-0ud2q6-AA-041A00001-E203-2015","false","[{}]","05. Adjudicación Directa LAASSP","9715","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=COMERCIALIZADORA DE AUDIO FOTO Y VIDEO ARE SA DE CV, id=comercializadora-de-audio-foto-y-video-are-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9715","972418",
"2019-01-24T01:17:00.000Z","2016-10-06T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[HUELLA SUSTENTABLE, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058122]","[{address={countryName=México}, roles=supplier, name=HUELLA SUSTENTABLE, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=huella-sustentable-ac}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E203-2016-1316748","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[huella-sustentable-ac]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","El Programa Ecotecnia e Integración del Personal, para 100 participantes.","[{id=compranet-1620524637144}]","041A00001","false","Expirado","El Programa Ecotecnia e Integración del Personal, para 100 participantes.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1316748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058122}]","El Programa Ecotecnia e Integración del Personal, para 100 participantes.","1316748","true","Presencial","Comisión Federal de Competencia Económica","2016-10-15T00:00:00.000Z","1263677","ocds-0ud2q6-AA-041A00001-E203-2016","false","[{}]","05. Adjudicación Directa LAASSP","141500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=HUELLA SUSTENTABLE, A.C., id=huella-sustentable-ac}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141500","1316748",
"2019-01-24T01:17:24.000Z","2015-12-01T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[VESTA CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779151]","[{address={countryName=México}, roles=supplier, name=VESTA CONTINENTAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vesta-continental-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E204-2015-972445","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[vesta-continental-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de reserva y emisión de pasajes aereos","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Servicio de reserva y emisión de pasajes aereos","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","972445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779151}]","Servicio de reserva y emisión de pasajes aereos","972445","true","Presencial","Comisión Federal de Competencia Económica","2015-12-31T00:00:00.000Z","980690","ocds-0ud2q6-AA-041A00001-E204-2015","false","[{}]","05. Adjudicación Directa LAASSP","73100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=VESTA CONTINENTAL, S.A. DE C.V., id=vesta-continental-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73100","972445",
"2019-01-24T01:17:00.000Z","2016-10-03T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[ALOS MANTENIMIENTO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058167]","[{address={countryName=México}, roles=supplier, name=ALOS MANTENIMIENTO INTEGRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=alos-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E204-2016-1316777","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[alos-mantenimiento-integral-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Suministro de refacciones para la reparación del sistema de aire acondicionado de precisión SITE piso 21.","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Suministro de refacciones para la reparación del sistema de aire acondicionado de precisión SITE piso 21.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1316777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058167}]","Suministro de refacciones para la reparación del sistema de aire acondicionado d","1316777","true","Presencial","Comisión Federal de Competencia Económica","2016-10-13T00:00:00.000Z","1263719","ocds-0ud2q6-AA-041A00001-E204-2016","false","[{}]","05. Adjudicación Directa LAASSP","52409.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=ALOS MANTENIMIENTO INTEGRAL, S.A. DE C.V., id=alos-mantenimiento-integral-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52409.33","1316777",
"2019-01-24T01:17:24.000Z","2015-11-17T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[H-11 DIGITAL FORENSICS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779164]","[{address={countryName=México}, roles=supplier, name=H-11 DIGITAL FORENSICS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=h-11-digital-forensics-s-de-rl-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E205-2015-972466","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[h-11-digital-forensics-s-de-rl-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Adquisición de un equipo Fred","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Adquisición de un equipo Fred","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","972466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779164}]","Adquisición de un equipo Fred","972466","true","Presencial","Comisión Federal de Competencia Económica","2015-12-14T00:00:00.000Z","980703","ocds-0ud2q6-AA-041A00001-E205-2015","false","[{}]","05. Adjudicación Directa LAASSP","318273","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=H-11 DIGITAL FORENSICS S DE RL DE CV, id=h-11-digital-forensics-s-de-rl-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318273","972466",
"2019-01-24T01:17:00.000Z","2016-10-03T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[CORPORATIVO DESCI, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058183]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E205-2016-1316853","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[corporativo-desci-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Suministro de estructura metálica de soporte del banco de baterías UPS piso 21.","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Suministro de estructura metálica de soporte del banco de baterías UPS piso 21.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1316853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058183}]","Suministro de estructura metálica de soporte del banco de baterías UPS piso 21.","1316853","true","Presencial","Comisión Federal de Competencia Económica","2016-10-13T00:00:00.000Z","1263775","ocds-0ud2q6-AA-041A00001-E205-2016","false","[{}]","05. Adjudicación Directa LAASSP","26000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CORPORATIVO DESCI, S.A. DE C.V, id=corporativo-desci-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","1316853",
"2019-01-24T01:17:24.000Z","2015-02-16T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[López Velarde Heftye y Soria, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547589]","[{address={countryName=México}, roles=supplier, name=López Velarde Heftye y Soria, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lopez-velarde-heftye-y-soria-sc}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E245-2015-1909772","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[lopez-velarde-heftye-y-soria-sc]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de consultoría técnica y jurídica sobre temas regulatorios, principalmente, sector energético, así como en otros temas relativos a infraestructura, transporte, comercio exterior, compras gubernamentales y obras públicas, entre otros; a fin de prop","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Servicio de consultoría técnica y jurídica sobre temas regulatorios, principalmente, sector energético, así como en otros temas relativos a infraestructura, transporte, comercio exterior, compras gubernamentales y obras públicas, entre otros; a fin de prop","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1909772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547589}]","Servicio de consultoría técnica y jurídica sobre temas regulatorios, principalme","1909772","true","Mixta","Comisión Federal de Competencia Económica","2015-12-31T00:00:00.000Z","1783157","ocds-0ud2q6-AA-041A00001-E245-2015","false","[{}]","05. Adjudicación Directa LAASSP","1034482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=López Velarde Heftye y Soria, S.C., id=lopez-velarde-heftye-y-soria-sc}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1034482.76","1909772",
"2019-01-24T01:16:35.000Z","2016-12-20T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[RAUL ALEJANDRO ORTIZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543527]","[{address={countryName=México}, roles=supplier, name=RAUL ALEJANDRO ORTIZ GUERRERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=raul-alejandro-ortiz-guerrero}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E245-2016-1905069","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[raul-alejandro-ortiz-guerrero]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Implementación funcional en tecnología SAP del módulo Funds Magnament (FM)","[{id=compranet-1620524637144}]","041A00001","true","Expirado","Implementación funcional en tecnología SAP del módulo Funds Magnament (FM)","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1905069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543527}]","implementación funcional en tecnología SAP","1905069","true","Mixta","Comisión Federal de Competencia Económica","2017-03-31T00:00:00.000Z","1779338","ocds-0ud2q6-AA-041A00001-E245-2016","false","[{}]","05. Adjudicación Directa LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=RAUL ALEJANDRO ORTIZ GUERRERO, id=raul-alejandro-ortiz-guerrero}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","1905069",
"2019-01-24T01:17:00.000Z","2016-04-15T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[Anabel Abrantes Pérez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546455]","[{address={countryName=México}, roles=supplier, name=Anabel Abrantes Pérez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=anabel-abrantes-perez}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E246-2016-1908443","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[anabel-abrantes-perez]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","servicios técnicos-jurídicos que se consideran en la práctica forense en materia procesal relacionados con las pruebas y documentos del asunto que le concierna, que sirva como sustento al razonamiento que se emita en la resolución que derive de alguno de l","[{id=compranet-1620524637144}]","041A00001","false","Expirado","servicios técnicos-jurídicos que se consideran en la práctica forense en materia procesal relacionados con las pruebas y documentos del asunto que le concierna, que sirva como sustento al razonamiento que se emita en la resolución que derive de alguno de l","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1908443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546455}]","servicios técnicos-jurídicos","1908443","true","Mixta","Comisión Federal de Competencia Económica","2016-12-31T00:00:00.000Z","1782054","ocds-0ud2q6-AA-041A00001-E246-2016","false","[{}]","05. Adjudicación Directa LAASSP","468000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Anabel Abrantes Pérez, id=anabel-abrantes-perez}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","468000","1908443",
"2019-01-24T01:17:00.000Z","2016-02-11T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[María Fernanda del Castillo Velasco Monroy]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840541]","[{address={countryName=México}, roles=supplier, name=María Fernanda del Castillo Velasco Monroy, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-fernanda-del-castillo-velasco-monroy}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E25-2016-1046545","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[maria-fernanda-del-castillo-velasco-monroy]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Elaborará un plan de trabajo para la planificación e implementación de un Sistema de Monitoreo de Medios, así como un proyecto de análisis de redes sociales adaptado a problemas de competencia económica. Adicionalmente, elaborará un toolkit que contendrá f","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Elaborará un plan de trabajo para la planificación e implementación de un Sistema de Monitoreo de Medios, así como un proyecto de análisis de redes sociales adaptado a problemas de competencia económica. Adicionalmente, elaborará un toolkit que contendrá f","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1046545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840541}]","Elaborará un plan de trabajo para la planificación e implementación de un Sistem","1046545","true","Presencial","Comisión Federal de Competencia Económica","2016-12-09T00:00:00.000Z","1038655","ocds-0ud2q6-AA-041A00001-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=María Fernanda del Castillo Velasco Monroy, id=maria-fernanda-del-castillo-velasco-monroy}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1046545","true"
"2019-01-24T01:16:35.000Z","2016-01-26T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-30T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[Auctionomics, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117814]","[{address={countryName=Estados Unidos}, roles=supplier, name=Auctionomics, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=auctionomics-inc}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E25-2017-1392419","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[auctionomics-inc]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Capacitacion sobre mejores practicas en el diseño de subastas y su aplicacion practica en horarios de despegue y aterrizaje para servidores públicos de la COFECE","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Capacitacion sobre mejores practicas en el diseño de subastas y su aplicacion practica en horarios de despegue y aterrizaje para servidores públicos de la COFECE","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1392419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117814}]","Capacitacion sobre mejores practicas en el diseño de subastas y su aplicacion pr","1392419","true","Presencial","Comisión Federal de Competencia Económica","2017-01-30T00:00:00.000Z","1332048","ocds-0ud2q6-AA-041A00001-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","36984.8276","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Auctionomics, INC., id=auctionomics-inc}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36984.8276","1392419",
