"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAMENTOS EXCLUSIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127327]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127327-4200127327","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTRACTO LIOFOLIZADO DE LEUCOCITOS","[{id=pot-1620519810584}]","EXTRACTO LIOFOLIZADO DE LEUCOCITOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127327}]","EXTRACTO LIOFOLIZADO DE LEUCOCITOS","4200127327","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-30T00:00:00.000Z","4200127327","ocds-0ud2q6-4200127327","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","4200127327"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0190&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000032429&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-190-06-4000032429","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000032429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000032429-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0190&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000032429&vv_provsino=0}]","MEDICAMENTOS","4000032429","PETRÓLEOS MEXICANOS",,"18572008-190-06","ocds-0ud2q6-18572008-190-06","169999.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169999.9","4000032429","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0184&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000031635&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-184-06-4000031635","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000031635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000031635-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0184&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000031635&vv_provsino=0}]","Ampolletas medicamento","4000031635","PETRÓLEOS MEXICANOS",,"18572008-184-06","ocds-0ud2q6-18572008-184-06","169519.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169519.48","4000031635","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0191&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000032450&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-191-06-4000032450","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000032450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000032450-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0191&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000032450&vv_provsino=0}]","MEDICAMENTOS","4000032450","PETRÓLEOS MEXICANOS",,"18572008-191-06","ocds-0ud2q6-18572008-191-06","167420.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167420.33","4000032450","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0307&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000040392&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-307-07-4000040392","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000040392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000040392-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0307&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000040392&vv_provsino=0}]","MEDICAMENTOS","4000040392","PETRÓLEOS MEXICANOS",,"18572008-307-07","ocds-0ud2q6-18572008-307-07","215050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215050","4000040392","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0472&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003730&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-472-10-4600003730","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","FORMULAS MAGISTRALES","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600003730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003730-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0472&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003730&vv_provsino=0}]","FORMULAS MAGISTRALES","4600003730","PETRÓLEOS MEXICANOS",,"18572007-472-10","ocds-0ud2q6-18572007-472-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4600003730","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Sur de Alta Especialidad","18572007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0233&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039160&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-233-07-4000039160","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000039160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000039160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0233&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039160&vv_provsino=0}]","MEDICAMENTOS","4000039160","PETRÓLEOS MEXICANOS",,"18572008-233-07","ocds-0ud2q6-18572008-233-07","244650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244650","4000039160","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0238&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000032966&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-238-06-4000032966","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000032966","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000032966-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0238&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000032966&vv_provsino=0}]","MEDICAMENTOS","4000032966","PETRÓLEOS MEXICANOS",,"18572008-238-06","ocds-0ud2q6-18572008-238-06","169474.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169474.41","4000032966","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0243&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038020&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-243-07-4000038020","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000038020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000038020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0243&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038020&vv_provsino=0}]","Ampolletas medicamento","4000038020","PETRÓLEOS MEXICANOS",,"18572008-243-07","ocds-0ud2q6-18572008-243-07","304938.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304938.3","4000038020","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600000936&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-005-06-4600000936","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600000936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600000936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600000936&vv_provsino=0}]","MEDICAMENTOS","4600000936","PETRÓLEOS MEXICANOS",,"18572007-005-06","ocds-0ud2q6-18572007-005-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4600000936","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Sur de Alta Especialidad","18572007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600001757&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-010-08-4600001757","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","MEDICAMENTOS FORMULAS MAGISTRALES","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600001757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001757-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600001757&vv_provsino=0}]","MEDICAMENTOS FORMULAS MAGISTRALES","4600001757","PETRÓLEOS MEXICANOS",,"18572007-010-08","ocds-0ud2q6-18572007-010-08","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","4600001757","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Sur de Alta Especialidad","18572007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002284&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-023-09-4600002284","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO FORMULAS MA","[{id=compranet3-1620530467436}]","MEDICAMENTO FORMULAS MA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600002284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002284&vv_provsino=0}]","MEDICAMENTO FORMULAS MA","4600002284","PETRÓLEOS MEXICANOS",,"18572007-023-09","ocds-0ud2q6-18572007-023-09","990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990000","4600002284","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Sur de Alta Especialidad","18572007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600001193&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-027-07-4600001193","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","FORMULAS MAGISTRALES","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600001193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001193-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600001193&vv_provsino=0}]","FORMULAS MAGISTRALES","4600001193","PETRÓLEOS MEXICANOS",,"18572007-027-07","ocds-0ud2q6-18572007-027-07","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","4600001193","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Sur de Alta Especialidad","18572007","MX-CPA","[Adquisiciones]"
