"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-12-03T13:48:00.000Z","2013-12-04T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[DE LA RUE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440285]","[{address={countryName=México}, roles=supplier, name=DE LA RUE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-la-rue-mexico-sa-de-cv}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N84-2013-429373","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[de-la-rue-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2013-12-04T12:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL SEGURIDAD PARA PASAPORTE.","[{id=compranet-1620524637144}]","006000003","true","Expirado","PAPEL SEGURIDAD PARA PASAPORTE.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","429373","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440285}]","PAPEL SEGURIDAD PARA PASAPORTE.","429373","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","514297","ocds-0ud2q6-SA-006000003-N84-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","170052","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DE LA RUE MEXICO, S.A. DE C.V., id=de-la-rue-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170052","429373"
"2019-01-24T01:17:46.000Z","2014-10-29T14:41:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SEWO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624763]","[{address={countryName=México}, roles=supplier, name=SEWO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sewo-mexico-sa-de-cv}]","Nacional","EUR","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N84-2014-632168","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sewo-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-10-31T10:30:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","HILO NYLON PRELUBRICADO PARA PASAPORTE.","[{id=compranet-1620524637144}]","006000003","false","Expirado","HILO NYLON PRELUBRICADO PARA PASAPORTE.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","632168","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624763}]","HILO NYLON PRELUBRICADO PARA PASAPORTE.","632168","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","703210","ocds-0ud2q6-SA-006000003-N84-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","151800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SEWO MEXICO SA DE CV, id=sewo-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151800","632168"
"2019-11-08T17:40:02.000Z","2012-12-17T11:08:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SEWO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208992]","[{address={countryName=México}, roles=supplier, name=SEWO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sewo-mexico-sa-de-cv}]","Nacional","EUR","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N85-2012-273035","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sewo-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2012-12-18T14:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","SUSTRATO DE ALTA SEGURIDAD","[{id=compranet-1620524637144}]","006000003","true","Expirado","SUSTRATO DE ALTA SEGURIDAD","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","273035","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208992}]","SUSTRATO DE SEGURIDAD","273035","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-04-10T00:00:00.000Z","322709","ocds-0ud2q6-SA-006000003-N85-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","768000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SEWO MEXICO SA DE CV, id=sewo-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","768000","273035"
"2019-01-24T01:17:46.000Z","2014-10-29T15:01:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SEWO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624779]","[{address={countryName=México}, roles=supplier, name=SEWO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sewo-mexico-sa-de-cv}]","Nacional","EUR","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N85-2014-632224","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sewo-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-10-31T11:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PASTA PARA LIBRETA DE PASAPORTE.","[{id=compranet-1620524637144}]","006000003","false","Expirado","PASTA PARA LIBRETA DE PASAPORTE.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","632224","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624779}]","PASTA PARA LIBRETA DE PASAPORTE.","632224","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","703262","ocds-0ud2q6-SA-006000003-N85-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","151500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SEWO MEXICO SA DE CV, id=sewo-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151500","632224"
"2019-01-24T01:17:46.000Z","2014-10-29T17:22:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SEWO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624797]","[{address={countryName=México}, roles=supplier, name=SEWO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sewo-mexico-sa-de-cv}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N86-2014-632256","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sewo-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-10-31T11:30:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL SEGURIDAD PARA GUARDA DE PASAPORTE.","[{id=compranet-1620524637144}]","006000003","false","Expirado","PAPEL SEGURIDAD PARA GUARDA DE PASAPORTE.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","632256","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624797}]","PAPEL SEGURIDAD PARA GUARDA DE PASAPORTE.","632256","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","703467","ocds-0ud2q6-SA-006000003-N86-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","79200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SEWO MEXICO SA DE CV, id=sewo-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79200","632256"
"2019-11-08T17:40:02.000Z","2011-04-01T17:28:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SICPA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644210]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N9-2011-6369","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2011-04-05T14:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ADQUISICION DE TINTA ROJO PASAPORTE","[{id=compranet-1620524637144}]","006000003","false","Terminado","ADQUISICION DE TINTA ROJO PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","6369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644210}]","TINTA ROJO PASAPORTE","6369","true","Electrónica","Secretaría de Hacienda y Crédito Público","2011-04-08T00:00:00.000Z","15512","ocds-0ud2q6-SA-006000003-N9-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22137.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22137.7","6369"
"2019-11-08T17:40:02.000Z","2012-01-23T10:44:00.000Z","2012-01-27T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[WANKEN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644485]","[{identifier={legalName=WANKEN DE MEXICO SA DE CV, scheme=RUPC, id=13506, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WANKEN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=wanken-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N9-2012-86006","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[wanken-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2012-01-26T10:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL FAJILLA","[{id=compranet-1620524637144}]","006000003","false","Terminado","PAPEL FAJILLA","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","86006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644485}]","PAPEL FAJILLA","86006","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-10-30T00:00:00.000Z","131730","ocds-0ud2q6-SA-006000003-N9-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","239250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=WANKEN DE MEXICO SA DE CV, id=wanken-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239250","86006"
"2019-01-24T01:18:06.000Z","2013-02-25T14:25:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[ETIQUETAS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227187]","[{address={countryName=México}, roles=supplier, name=ETIQUETAS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=etiquetas-inteligentes-sa-de-cv}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N9-2013-297659","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[etiquetas-inteligentes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2013-02-27T12:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ETIQUETAS LAMINADO PARA PASAPORTE","[{id=compranet-1620524637144}]","006000003","false","Expirado","ETIQUETAS LAMINADO PARA PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","297659","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227187}]","ETIQUETA LAMINADO PARA PASAPORTE","297659","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","350344","ocds-0ud2q6-SA-006000003-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ETIQUETAS INTELIGENTES SA DE CV, id=etiquetas-inteligentes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61500","297659"
"2019-01-24T01:17:46.000Z","2014-01-28T17:37:00.000Z","2014-01-30T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-30T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[DE LA RUE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431948]","[{address={countryName=México}, roles=supplier, name=DE LA RUE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-la-rue-mexico-sa-de-cv}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N9-2014-467315","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[de-la-rue-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-01-30T11:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL SEGURIDAD PASAPORTE.","[{id=compranet-1620524637144}]","006000003","false","Expirado","PAPEL SEGURIDAD PASAPORTE.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","467315","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431948}]","PAPEL SEGURIDAD PASAPORTE.","467315","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","540396","ocds-0ud2q6-SA-006000003-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","170052","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DE LA RUE MEXICO, S.A. DE C.V., id=de-la-rue-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170052","467315"
"2019-11-08T17:40:02.000Z","2012-07-10T16:28:00.000Z","2012-07-17T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[PICXEL INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574870]","[{identifier={legalName=PICXEL INGENIERIA SA DE CV, scheme=RUPC, id=32663, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PICXEL INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=picxel-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N7-2012-151108","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[picxel-ingenieria-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2012-07-13T11:00:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento integral en la Escuela Primaria SPP","[{id=compranet-1620524637144}]","006000997","false","Expirado","Trabajos de mantenimiento integral en la Escuela Primaria SPP","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","151108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574870}]","Trabajos de mantenimiento integral en la Escuela Primaria SPP","151108","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-11-30T00:00:00.000Z","215315","ocds-0ud2q6-SO-006000997-N7-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","384415.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PICXEL INGENIERIA SA DE CV, id=picxel-ingenieria-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","384415.95","151108"
