"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADM-2013/13-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADM-2013/13-S-01-NADM-2013/13-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público en el Polígono Litibu del CIP Nayarit","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público en el Polígono Litibu del CIP Nayarit","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADM-2013/13-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADM-2013/13-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADM-2013/13-S-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público en el Polígono Litibu del CIP Nayarit","NADM-2013/13-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","NADM-2013/13-S-01","ocds-0ud2q6-NADM-2013/13-S-01","6950713.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6950713.73","NADM-2013/13-S-01"
"2021-05-09T00:24:27.000Z","2006-09-08T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-19T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FRISA INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SNDU-0404/06-O-03]","[{roles=supplier, name=FRISA INGENIERÍA S.A. DE C.V., details={type=company}, id=frisa-ingenieria-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","SNDU-0404/06-O-03-SNDU-0404/06-O-03","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[frisa-ingenieria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mejoramiento de Imagen Urbana en el Malecón Sur en Topolobampo Sinaloa.","[{id=pot-1620519810584}]","Mejoramiento de Imagen Urbana en el Malecón Sur en Topolobampo Sinaloa.","open","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SNDU-0404/06-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SNDU-0404/06-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SNDU-0404/06-O-03}]","Mejoramiento de Imagen Urbana en el Malecón Sur en Topolobampo Sinaloa.","SNDU-0404/06-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2006-12-30T00:00:00.000Z","SNDU-0404/06-O-03","ocds-0ud2q6-SNDU-0404/06-O-03","6940131.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRISA INGENIERÍA S.A. DE C.V., id=frisa-ingenieria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6940131.99","SNDU-0404/06-O-03"
"2021-05-09T00:24:27.000Z","2006-08-23T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-23T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[SERVICIOS E INGENIERÍA ELÉCTRICA DE BAJA CALIFORNIA SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-8101/06-O-01]","[{roles=supplier, name=SERVICIOS E INGENIERÍA ELÉCTRICA DE BAJA CALIFORNIA SUR S.A. DE C.V., details={type=company}, id=servicios-e-ingenieria-electrica-de-baja-california-sur-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","SJDU-8101/06-O-01-SJDU-8101/06-O-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[servicios-e-ingenieria-electrica-de-baja-california-sur-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminación de Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Relotificación del Cerro del Vigía 4ta Etapa y Lomas del Desierto en San José del Cabo B.C.S.","[{id=pot-1620519810584}]","Terminación de Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Relotificación del Cerro del Vigía 4ta Etapa y Lomas del Desierto en San José del Cabo B.C.S.","limited","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SJDU-8101/06-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDU-8101/06-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-8101/06-O-01}]","Terminación de Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Relotificación del Cerro del Vigía 4ta Etapa y Lomas del Desierto en San José del Cabo B.C.S.","SJDU-8101/06-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2006-10-31T00:00:00.000Z","SJDU-8101/06-O-01","ocds-0ud2q6-SJDU-8101/06-O-01","6916656.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS E INGENIERÍA ELÉCTRICA DE BAJA CALIFORNIA SUR S.A. DE C.V., id=servicios-e-ingenieria-electrica-de-baja-california-sur-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6916656.6","SJDU-8101/06-O-01"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-05T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[SUPERVISIÓN COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/14-S-02]","[{roles=supplier, name=SUPERVISIÓN COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A DE C.V., details={type=company}, id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0902/14-S-02-CPDU-0902/14-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[supervision-coordinacion-y-construccion-de-obras-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Integral Incluyendo Brigadas de Topografía y Laboratorio de Control de Calidad para la Ejecución de Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para el Cuerpo Izquierdo de los Frentes 4A y 4B del CIP Costa Pacifico Sinaloa.","[{id=pot-1620519810584}]","Supervisión Integral Incluyendo Brigadas de Topografía y Laboratorio de Control de Calidad para la Ejecución de Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para el Cuerpo Izquierdo de los Frentes 4A y 4B del CIP Costa Pacifico Sinaloa.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0902/14-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0902/14-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/14-S-02}]","Supervisión Integral Incluyendo Brigadas de Topografía y Laboratorio de Control de Calidad para la Ejecución de Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para el Cuerpo Izquierdo de los Frentes 4A y 4B del CIP Costa Pacifico Sinaloa.","CPDU-0902/14-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","CPDU-0902/14-S-02","ocds-0ud2q6-CPDU-0902/14-S-02","6880490.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISIÓN COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A DE C.V., id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6880490.83","CPDU-0902/14-S-02"
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGÍA HIDRÁULICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP01-DO-1102/12-O-01]","[{roles=supplier, name=SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGÍA HIDRÁULICA S.A. DE C.V., details={type=company}, id=saytech-sistemas-ambientales-y-tecnologia-hidraulica-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CP01-DO-1102/12-O-01-CP01-DO-1102/12-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[saytech-sistemas-ambientales-y-tecnologia-hidraulica-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de obra civil de elementos correspondientes al primer módulo de 50 L.P.S. de la planta de tratamiento de aguas residuales número 1 del C.I.P.S. Playa Espíritu Sin.","[{id=pot-1620519810584}]","Construcción de obra civil de elementos correspondientes al primer módulo de 50 L.P.S. de la planta de tratamiento de aguas residuales número 1 del C.I.P.S. Playa Espíritu Sin.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CP01-DO-1102/12-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP01-DO-1102/12-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP01-DO-1102/12-O-01}]","Construcción de obra civil de elementos correspondientes al primer módulo de 50 L.P.S. de la planta de tratamiento de aguas residuales número 1 del C.I.P.S. Playa Espíritu Sin.","CP01-DO-1102/12-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-15T00:00:00.000Z","CP01-DO-1102/12-O-01","ocds-0ud2q6-CP01-DO-1102/12-O-01","6880196.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGÍA HIDRÁULICA S.A. DE C.V., id=saytech-sistemas-ambientales-y-tecnologia-hidraulica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6880196.37","CP01-DO-1102/12-O-01"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-ESPECIFICO-058/2012]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA, details={type=company}, id=instituto-nacional-de-administracion-publica}]","MXN","SUBDIRECCIÓN DE RECURSOS FINANCIEROS","CONVENIO-ESPECIFICO-058/2012-CONVENIO-ESPECIFICO-058/2012","[contract]","subdireccion-de-recursos-financieros-fondo-nacional-de-fomento-al-turismo","[instituto-nacional-de-administracion-publica]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN TÉCNICO-NORMATIVA Y DE ANALISIS DE LA DOCUMENTACIÓN DE DIVERSAS OBRAS PÚBLICAS DE FONATUR CONSTRUCTORA S.A DE C.V.","[{id=pot-1620519810584}]","REVISIÓN TÉCNICO-NORMATIVA Y DE ANALISIS DE LA DOCUMENTACIÓN DE DIVERSAS OBRAS PÚBLICAS DE FONATUR CONSTRUCTORA S.A DE C.V.","direct","institution","subdireccion-de-recursos-financieros-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE RECURSOS FINANCIEROS","subdireccion-de-recursos-financieros-fondo-nacional-de-fomento-al-turismo","CONVENIO-ESPECIFICO-058/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO-ESPECIFICO-058/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-ESPECIFICO-058/2012}]","REVISIÓN TÉCNICO-NORMATIVA Y DE ANALISIS DE LA DOCUMENTACIÓN DE DIVERSAS OBRAS PÚBLICAS DE FONATUR CONSTRUCTORA S.A DE C.V.","CONVENIO-ESPECIFICO-058/2012","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-10-30T00:00:00.000Z","CONVENIO-ESPECIFICO-058/2012","ocds-0ud2q6-CONVENIO-ESPECIFICO-058/2012","6874868.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA, id=instituto-nacional-de-administracion-publica}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6874868.76","CONVENIO-ESPECIFICO-058/2012"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO CONSTRUCTOR MAFYN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0401-CA/13-O-02]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAFYN S.A. DE C.V., details={type=company}, id=grupo-constructor-mafyn-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADU-0401-CA/13-O-02-NADU-0401-CA/13-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-constructor-mafyn-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tercera Etapa del Sistema de Alcantarillado Sanitario Nuevo en la Localidad de la Lima de Abajo Municipio de Compostela Nayarit.","[{id=pot-1620519810584}]","Tercera Etapa del Sistema de Alcantarillado Sanitario Nuevo en la Localidad de la Lima de Abajo Municipio de Compostela Nayarit.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADU-0401-CA/13-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0401-CA/13-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0401-CA/13-O-02}]","Tercera Etapa del Sistema de Alcantarillado Sanitario Nuevo en la Localidad de la Lima de Abajo Municipio de Compostela Nayarit.","NADU-0401-CA/13-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-14T00:00:00.000Z","NADU-0401-CA/13-O-02","ocds-0ud2q6-NADU-0401-CA/13-O-02","6848660.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR MAFYN S.A. DE C.V., id=grupo-constructor-mafyn-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6848660.94","NADU-0401-CA/13-O-02"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[Despacho Gomez Mateos Flores y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003/08]","[{roles=supplier, name=Despacho Gomez Mateos Flores y Asociados S.C., details={type=company}, id=despacho-gomez-mateos-flores-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-003/08-DJ-003/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[despacho-gomez-mateos-flores-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ánalisis evaluación atención y seguimiento de los asuntos de carácter judicial civil y mercantil o administrativo","[{id=pot-1620519810584}]","Ánalisis evaluación atención y seguimiento de los asuntos de carácter judicial civil y mercantil o administrativo","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003/08}]","Ánalisis evaluación atención y seguimiento de los asuntos de carácter judicial civil y mercantil o administrativo","DJ-003/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","DJ-003/08","ocds-0ud2q6-DJ-003/08","6800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Despacho Gomez Mateos Flores y Asociados S.C., id=despacho-gomez-mateos-flores-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6800000","DJ-003/08"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-11T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[DIRAC S.AP.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0404-CA/14-S-02]","[{roles=supplier, name=DIRAC S.AP.I DE C.V., details={type=company}, id=dirac-sapi-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADU-0404-CA/14-S-02-NADU-0404-CA/14-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[dirac-sapi-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Integral para los Trabajos Correspondientes a la Ejecución de las Obras Puerta de Acceso PTAR Pozo Tanque de AP Urbanización Becerros y Obras de Compensación Relativa a Construcción de los Emisores del Sistema de Alcantarillado Sanitario en el Poblado de Lima de Abajo Municipio de Compostela en el PTI Costa Capomo del CIP Nayarit.","[{id=pot-1620519810584}]","Supervisión Integral para los Trabajos Correspondientes a la Ejecución de las Obras Puerta de Acceso PTAR Pozo Tanque de AP Urbanización Becerros y Obras de Compensación Relativa a Construcción de los Emisores del Sistema de Alcantarillado Sanitario en el Poblado de Lima de Abajo Municipio de Compostela en el PTI Costa Capomo del CIP Nayarit.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADU-0404-CA/14-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0404-CA/14-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0404-CA/14-S-02}]","Supervisión Integral para los Trabajos Correspondientes a la Ejecución de las Obras Puerta de Acceso PTAR Pozo Tanque de AP Urbanización Becerros y Obras de Compensación Relativa a Construcción de los Emisores del Sistema de Alcantarillado Sanitario en el Poblado de Lima de Abajo Municipio de Compostela en el PTI Costa Capomo del CIP Nayarit.","NADU-0404-CA/14-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","NADU-0404-CA/14-S-02","ocds-0ud2q6-NADU-0404-CA/14-S-02","6796625.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRAC S.AP.I DE C.V., id=dirac-sapi-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6796625.57","NADU-0404-CA/14-S-02"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[AXA ASSISTANCE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2CM-391/2010]","[{roles=supplier, name=AXA ASSISTANCE MEXICO S.A. DE C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","2CM-391/2010-2CM-391/2010","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[axa-assistance-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN POR MONTO DEL SERVICIO DE ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTE4GRAL A NIVEL NACIONAL DE LOS DERECHOHABIENTES Y BENEFICIARIOS DE FONATUR.","[{id=pot-1620519810584}]","AMPLIACIÓN POR MONTO DEL SERVICIO DE ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTE4GRAL A NIVEL NACIONAL DE LOS DERECHOHABIENTES Y BENEFICIARIOS DE FONATUR.","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","2CM-391/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2CM-391/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2CM-391/2010}]","AMPLIACIÓN POR MONTO DEL SERVICIO DE ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTE4GRAL A NIVEL NACIONAL DE LOS DERECHOHABIENTES Y BENEFICIARIOS DE FONATUR.","2CM-391/2010","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","2CM-391/2010","ocds-0ud2q6-2CM-391/2010","6722558.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MEXICO S.A. DE C.V., id=axa-assistance-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6722558.68","2CM-391/2010"
