"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-10T17:38:02.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[Electrotecnica S.A-Soporte Critico S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0016700101]","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","96600000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000142-0016700101-432021373200191","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[electrotecnica-sa-soporte-critico-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del mantenimiento preventivo, predictivo y correctivo de la plataforma del centro de datos,por un periodo de un año, SOLPE 2021000171 /CA20210175","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200191",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0016700101}]","432021373200191","2021CD-000142-0016700101","ocds-rwubve-2021CD-000142-0016700101",,"[SERVICIOS]","9.6599998436E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]",,"96600000","https://www.sicop.go.cr/index.jsp","buyer","9.6599998436E7","432021373200191",,,,,,,"2022-10-10T17:38:02.000Z"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T17:45:24.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0016700101]","[{identifier={scheme=Registro Nacional, id=3101005756, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 2, AVENIDAS 16 Y 18, APDO POSTAL 4366-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-sociedad-anonima}]","97000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000102-0016700101-432021373200144","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[servicios-tecnicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, instalación y puesta en marcha de conjunto inyección para STADIS 450, para JEF-A1, en Terminal Aeropuerto Juan Santamaría AIJS, SOLPE 2021000141 / CA20210132","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200144",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0016700101}]","432021373200144","2021CD-000102-0016700101","ocds-rwubve-2021CD-000102-0016700101",,"[BIENES]","9.651252184E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, id=servicios-tecnicos-sociedad-anonima}]",,"97000000","https://www.sicop.go.cr/index.jsp","buyer","9.651252184E7","432021373200144","619.952897","619.952897","USD","USD","155677.185","155677.185",
"2021-11-28T01:53:02.000Z",,"627.999023","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T15:34:57.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","149060","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0016700101]","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","9.360953437E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000149-0016700101-432021373200199","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[operaciones-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Respuestos para Sistemas de Medición Automática de Tanques SOLP 2021000190 / CA20210191","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200199","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0016700101}]","432021373200199","2021CD-000149-0016700101","ocds-rwubve-2021CD-000149-0016700101","149060","[BIENES]","9.548886792E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","627.999023","9.360953437E7","https://www.sicop.go.cr/index.jsp","buyer","9.548886792E7","432021373200199","627.999023","627.999023","USD","USD","152052.574","152052.574",
"2021-11-28T01:53:02.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T12:50:50.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0016700101]","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","97000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000090-0016700101-432021373200143","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de proyecto de adquisición e implementación de software de auditoría interna SOLPE 2021000135 / CA20210115","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200143",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0016700101}]","432021373200143","2021CD-000090-0016700101","ocds-rwubve-2021CD-000090-0016700101",,"[SERVICIOS]","9.527436121E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]",,"97000000","https://www.sicop.go.cr/index.jsp","buyer","9.527436121E7","432021373200143","619.952897","619.952897","USD","USD","153680","153680",
"2021-11-28T01:53:02.000Z",,"620.888213","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T10:23:15.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","151351.07","complete","[INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0016700101]","[{identifier={scheme=Registro Nacional, id=3101275646, uri=http://www.registronacional.go.cr/}, address={streetAddress=Casa 75, Residencial Manantiales de Belen Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-geo-chem-dos-mil-sociedad-anonima}]","9.397209539E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000096-0016700101-432021373200148","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[inversiones-geo-chem-dos-mil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Actuadores Eléctricos Motorizados SOLPE 2021000126 / CA20210121","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200148","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0016700101}]","432021373200148","2021CD-000096-0016700101","ocds-rwubve-2021CD-000096-0016700101","151351.07","[BIENES/SERVICIOS]","9.405207821E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA, id=inversiones-geo-chem-dos-mil-sociedad-anonima}]","620.888213","9.397209539E7","https://www.sicop.go.cr/index.jsp","buyer","9.405207821E7","432021373200148","620.888213","620.888213","USD","USD","151479.89","151479.89",
"2021-11-28T01:49:58.000Z",,"605.275011","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T15:23:49.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","157000","complete","[SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000239-0016700101]","[{identifier={scheme=Registro Nacional, id=3101005756, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 2, AVENIDAS 16 Y 18, APDO POSTAL 4366-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-sociedad-anonima}]","9.502817673E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000239-0016700101-432020334200373","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[servicios-tecnicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aislamiento Térmico para la Terminal Moín SOLPE 2020000157 / CA20200275","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200373","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000239-0016700101}]","432020334200373","2020CD-000239-0016700101","ocds-rwubve-2020CD-000239-0016700101","157000","[BIENES]","9.363978177E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, id=servicios-tecnicos-sociedad-anonima}]","605.275011","9.502817673E7","https://www.sicop.go.cr/index.jsp","buyer","9.363978177E7","432020334200373","605.275011","605.275011","USD","USD","154706.175","154706.175",
"2021-11-28T01:47:07.000Z",,,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-18T13:52:54.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[SERVICIOS DE LIMPIEZA YAMI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0016700102]","[{identifier={scheme=Registro Nacional, id=3101381554, uri=http://www.registronacional.go.cr/}, address={streetAddress=urbanizacion solcasa pacto del jocote, coyol de alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIOS DE LIMPIEZA YAMI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-de-limpieza-yami-sociedad-anonima}]","7200000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LN-000003-0016700102-432019334200195","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[servicios-de-limpieza-yami-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contatación de servicios de limpieza en edificios e instalciones","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200195",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0016700102}]","432019334200195","2019LN-000003-0016700102","ocds-rwubve-2019LN-000003-0016700102",,"[SERVICIOS]","9.3517323226E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE LIMPIEZA YAMI SOCIEDAD ANONIMA, id=servicios-de-limpieza-yami-sociedad-anonima}]",,"7200000","https://www.sicop.go.cr/index.jsp","buyer","9.3517323226E7","432019334200195",,,,,,,"2020-10-18T13:52:54.000Z"
"2021-11-28T01:49:58.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T11:24:47.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[CIR CONSULTING SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0016700101]","[{identifier={scheme=Registro Nacional, id=3101792759, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Villa verde La trinidad de Moravia Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CIR CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cir-consulting-sociedad-anonima}]","93500000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000007-0016700101-432020334200053","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[cir-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Soporte de 1590 horas por un año, para la Plataforma SAP. SOLPE 2019000236 / CA20200009","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200053",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0016700101}]","432020334200053","2020CD-000007-0016700101","ocds-rwubve-2020CD-000007-0016700101",,"[SERVICIOS]","9.350000019E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIR CONSULTING SOCIEDAD ANONIMA, id=cir-consulting-sociedad-anonima}]",,"93500000","https://www.sicop.go.cr/index.jsp","buyer","9.350000019E7","432020334200053",,,,,,,"2021-03-20T11:24:47.000Z"
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T12:20:29.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[ALL FIRE PRODUCTS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0016700101]","[{identifier={scheme=Registro Nacional, id=3101496500, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial el cruce, local N°8 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=all-fire-products-sociedad-anonima}]","89999998","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000019-0016700101-432020334200051","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[all-fire-products-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Concentrado de Espuma Química para el Plantel Moín SOLP 2019000261 / CA20200026","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200051",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0016700101}]","432020334200051","2020CD-000019-0016700101","ocds-rwubve-2020CD-000019-0016700101",,"[BIENES]","9.334089002E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, id=all-fire-products-sociedad-anonima}]",,"89999998","https://www.sicop.go.cr/index.jsp","buyer","9.334089002E7","432020334200051","565.546273","565.546273","USD","USD","165045.54","165045.54",
"2021-11-28T01:49:58.000Z",,"584.382272","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-24T12:47:15.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","18299.28","complete","[ISASA LATAM SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0016700102]","[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","1.069377482E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000027-0016700102-432020334200181","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[isasa-latam-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200181","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0016700102}]","432020334200181","2019LA-000027-0016700102","ocds-rwubve-2019LA-000027-0016700102","18299.28","[BIENES]","9.30122169E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]","584.382272","1.069377482E7","https://www.sicop.go.cr/index.jsp","buyer","9.30122169E7","432020334200181","581.615273","581.615273","USD","USD","159920.52","159920.52",
"2021-11-28T01:47:07.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T07:59:24.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[AMBIENTICA CONSULTING SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0016700101]","[{identifier={scheme=Registro Nacional, id=3101715412, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2 entre calle 26 y 28, Contiguo Pizza Hut Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AMBIENTICA CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ambientica-consulting-sociedad-anonima}]","95000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000054-0016700101-432019334200055","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[ambientica-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios para el Programa de Bandera Azul Ecologíca SOLP 2019000070 / CA 20190072","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200055",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0016700101}]","432019334200055","2019CD-000054-0016700101","ocds-rwubve-2019CD-000054-0016700101",,"[SERVICIOS]","93000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMBIENTICA CONSULTING SOCIEDAD ANONIMA, id=ambientica-consulting-sociedad-anonima}]",,"95000000","https://www.sicop.go.cr/index.jsp","buyer","93000000","432019334200055",,,,,,,"2020-06-12T07:59:24.000Z"
"2021-11-28T01:49:58.000Z",,"584.382272",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-24T12:40:14.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","18299.28","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0016700102]","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","1.069377482E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000027-0016700102-432020334200180","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200180","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0016700102}]","432020334200180","2019LA-000027-0016700102","ocds-rwubve-2019LA-000027-0016700102","18299.28","[BIENES]","9.296686836E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","584.382272","1.069377482E7","https://www.sicop.go.cr/index.jsp","buyer","9.296686836E7","432020334200180","581.615273","581.615273","USD","USD","159842.55","159842.55",
