"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-11-09T13:05:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-especializados-y-construcciones-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AO-018T4I022-N94-2012-264699","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[servicios-especializados-y-construcciones-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-11-15T16:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MANTTO. CORRECTIVO A PORTONES Y TECHUMBRE","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MANTTO. CORRECTIVO A PORTONES Y TECHUMBRE","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","264699","MX-CPA","MXN","[]","mantenimiento correctivo a portones y techumbre","264699","true","Petróleos Mexicanos (Corporativo)","2012-12-10T00:00:00.000Z","297055","ocds-0ud2q6-AO-018T4I022-N94-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","563848","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, id=servicios-especializados-y-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","563848","264699"
"2019-01-24T01:17:46.000Z","2014-06-12T13:52:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN MANUEL FERNANDEZ DE LARA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, scheme=RUPC, id=19138, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-fernandez-de-lara-castillo}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N49-2014-548030","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-manuel-fernandez-de-lara-castillo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-06-19T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","PROTESIS TOTAL CEMENTADA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","PROTESIS TOTAL CEMENTADA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","548030","MX-CPA","MXN","[]","PROTESIS TOTAL MODULAR CEMENTADA","548030","true","Petróleos Mexicanos (Corporativo)","2014-06-28T00:00:00.000Z","613966","ocds-0ud2q6-AA-018T4I022-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, id=juan-manuel-fernandez-de-lara-castillo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26500","548030"
"2019-01-24T01:17:46.000Z","2014-01-31T14:37:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RUPC, id=13490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-computel-del-sureste}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N9-2014-476513","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[comercializadora-computel-del-sureste]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-02-12T10:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de oficina","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de oficina","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","476513","MX-CPA","MXN","[]","Adquisicion de papeleria de oficina","476513","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","542057","ocds-0ud2q6-AA-018T4I022-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170929.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE, id=comercializadora-computel-del-sureste}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170929.5","476513",
"2019-01-24T01:18:06.000Z","2013-06-27T16:53:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N64-2013-353923","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-07-04T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de medicamentos faltantes","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de medicamentos faltantes","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","353923","MX-CPA","MXN","[]","adquisicion de medicamentos faltantes HGCP","353923","true","Petróleos Mexicanos (Corporativo)","2013-07-18T00:00:00.000Z","413999","ocds-0ud2q6-AA-018T4I022-N64-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98933.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98933.69","353923",
"2019-01-24T01:18:06.000Z","2013-06-27T16:53:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N64-2013-353922","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-07-04T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de medicmaentos faltantes","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de medicmaentos faltantes","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","353922","MX-CPA","MXN","[]","adquisicion de medicamentos faltantes HGCP","353922","true","Petróleos Mexicanos (Corporativo)","2013-07-18T00:00:00.000Z","413999","ocds-0ud2q6-AA-018T4I022-N64-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30305.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30305.8","353922",
"2019-01-24T01:17:46.000Z","2014-08-05T12:57:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SOLUCIONES MEDICAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES MEDICAS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-medicas-del-sureste-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N64-2014-617634","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[soluciones-medicas-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-08-12T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de tubos endotraqueales reforzados","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de tubos endotraqueales reforzados","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","617634","MX-CPA","MXN","[]","adquisicion de tubos endotraqueales reforzados","617634","true","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","646662","ocds-0ud2q6-AA-018T4I022-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23004","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES MEDICAS DEL SURESTE SA DE CV, id=soluciones-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23004","617634",
"2019-11-08T17:40:02.000Z","2012-07-12T12:37:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[FERNANDO ARTURO PRIEGO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FERNANDO ARTURO PRIEGO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fernando-arturo-priego-gonzalez}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N65-2012-169839","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[fernando-arturo-priego-gonzalez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-07-18T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","servicio de lavado de ropa","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","servicio de lavado de ropa","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","169839","MX-CPA","MXN","[]","servicio de lavado de ropa hospitalaria","169839","true","Petróleos Mexicanos (Corporativo)","2012-09-30T00:00:00.000Z","213660","ocds-0ud2q6-AA-018T4I022-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FERNANDO ARTURO PRIEGO GONZALEZ, id=fernando-arturo-priego-gonzalez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299000","169839","2012-08-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-26T17:03:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[RAUL DE LA CRUZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=RAUL DE LA CRUZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-de-la-cruz-hernandez}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N65-2013-362930","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[raul-de-la-cruz-hernandez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-07-31T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de medicamentos","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de medicamentos","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","362930","MX-CPA","MXN","[]","Adquisicin de medicamentos faltantes Macuspana","362930","true","Petróleos Mexicanos (Corporativo)","2013-08-10T00:00:00.000Z","428465","ocds-0ud2q6-AA-018T4I022-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6677","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RAUL DE LA CRUZ HERNANDEZ, id=raul-de-la-cruz-hernandez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6677","362930",
"2019-01-24T01:18:06.000Z","2013-07-26T17:03:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[FARMACIA DE MEDICINA ESPECIALIZADA Y BIOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FARMACIA DE MEDICINA ESPECIALIZADA Y BIOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacia-de-medicina-especializada-y-biologicos-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N65-2013-362932","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[farmacia-de-medicina-especializada-y-biologicos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-07-31T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de medicamentos","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de medicamentos","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","362932","MX-CPA","MXN","[]","Adquisicin de medicamentos faltantes Macuspana","362932","true","Petróleos Mexicanos (Corporativo)","2013-08-10T00:00:00.000Z","428465","ocds-0ud2q6-AA-018T4I022-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33984","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACIA DE MEDICINA ESPECIALIZADA Y BIOLOGICOS SA DE CV, id=farmacia-de-medicina-especializada-y-biologicos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33984","362932",
"2019-01-24T01:18:06.000Z","2013-07-26T17:03:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[CANAMEDIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CANAMEDIX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=canamedix-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N65-2013-362931","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[canamedix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-07-31T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de medicamentos","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de medicamentos","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","362931","MX-CPA","MXN","[]","Adquisicin de medicamentos faltantes Macuspana","362931","true","Petróleos Mexicanos (Corporativo)","2013-08-10T00:00:00.000Z","428465","ocds-0ud2q6-AA-018T4I022-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47320","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CANAMEDIX SA DE CV, id=canamedix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47320","362931",
"2019-01-24T01:18:06.000Z","2013-07-26T17:03:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N65-2013-362934","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-07-31T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de medicamentos","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de medicamentos","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","362934","MX-CPA","MXN","[]","Adquisicin de medicamentos faltantes Macuspana","362934","true","Petróleos Mexicanos (Corporativo)","2013-08-10T00:00:00.000Z","428465","ocds-0ud2q6-AA-018T4I022-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145536.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145536.28","362934",
"2019-01-24T01:18:06.000Z","2013-07-26T17:03:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[CANAPHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CANAPHARMA SA DE CV, scheme=RUPC, id=118767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CANAPHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=canapharma-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N65-2013-362933","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[canapharma-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-07-31T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de medicamentos","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de medicamentos","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","362933","MX-CPA","MXN","[]","Adquisicin de medicamentos faltantes Macuspana","362933","true","Petróleos Mexicanos (Corporativo)","2013-08-10T00:00:00.000Z","428465","ocds-0ud2q6-AA-018T4I022-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3828","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CANAPHARMA SA DE CV, id=canapharma-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3828","362933",
"2019-01-24T01:17:46.000Z","2014-08-12T13:46:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN MANUEL FERNANDEZ DE LARA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, scheme=RUPC, id=19138, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-fernandez-de-lara-castillo}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N65-2014-617623","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-manuel-fernandez-de-lara-castillo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-08-19T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","material de traumatologia","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","material de traumatologia","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","617623","MX-CPA","MXN","[]","placa volar y anclas para manguito rotador","617623","true","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","650836","ocds-0ud2q6-AA-018T4I022-N65-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, id=juan-manuel-fernandez-de-lara-castillo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28600","617623",
