"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T08:06:51.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0002900001]","585.515376","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","350000","CRC","585.515376","Municipalidad de Tarrazú","2019CD-000023-0002900001-432019000700030","[contract]","municipalidad-de-tarrazu","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMARA DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700030","420","420","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0002900001}]","San José","432019000700030","2019CD-000023-0002900001","ocds-rwubve-2019CD-000023-0002900001","[BIENES]","245916.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","350000","https://www.sicop.go.cr/index.jsp","buyer","245916.46","432019000700030"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T09:44:36.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0009500001]","590.941986","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","659275","CRC","590.941986","MUSEO NACIONAL DE COSTA RICA","2019CD-000016-0009500001-432019000100028","[contract]","museo-nacional-de-costa-rica","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICRÓFONO DE MANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100028","999","999","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0009500001}]",,"432019000100028","2019CD-000016-0009500001","ocds-rwubve-2019CD-000016-0009500001","[BIENES]","590351.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","659275","https://www.sicop.go.cr/index.jsp","buyer","590351.04","432019000100028"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T10:07:29.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0015500001]","580.016673","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","1000000","CRC","580.016673","INSTITUTO DE DESARROLLO RURAL","2019CD-000005-0015500001-432019005600005","[contract]","instituto-de-desarrollo-rural","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de drone","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600005","1300","1300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0015500001}]",,"432019005600005","2019CD-000005-0015500001","ocds-rwubve-2019CD-000005-0015500001","[BIENES]","754021.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","754021.67","432019005600005","2019-04-02T00:00:00.000Z","2019-08-11T10:07:29.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T16:44:43.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0015500001]","583.850513","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","247000","CRC","583.850513","INSTITUTO DE DESARROLLO RURAL","2020CD-000065-0015500001-432020005600201","[contract]","instituto-de-desarrollo-rural","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo de audio, cámara fotográfica, GPS, ventiladores, dispensador y coffe maker para la Región Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600201","1130","1130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0015500001}]",,"432020005600201","2020CD-000065-0015500001","ocds-rwubve-2020CD-000065-0015500001","[BIENES]","659751.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","247000","https://www.sicop.go.cr/index.jsp","buyer","659751.08","432020005600201","2020-07-28T00:00:00.000Z","2020-11-30T16:44:43.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T16:31:22.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0005900001]","585.304492","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","250999.22","CRC","585.304492","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000058-0005900001-432020000400079","[contract]","junta-administrativa-del-registro-nacional","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNA CÁMARA DIGITAL PARA CONFECCIÓN DE CARNETS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400079","565","565","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0005900001}]",,"432020000400079","2020CD-000058-0005900001","ocds-rwubve-2020CD-000058-0005900001","[BIENES]","330697.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","250999.22","https://www.sicop.go.cr/index.jsp","buyer","330697.04","432020000400079",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T15:08:46.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0019800001]","568.794848","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","225000","CRC","568.794848","ASAMBLEA LEGISLATIVA","2019CD-000062-0019800001-432019303000052","[contract]","asamblea-legislativa","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y accesorios de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000052","225","225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0019800001}]",,"432019303000052","2019CD-000062-0019800001","ocds-rwubve-2019CD-000062-0019800001","[BIENES/SERVICIOS]","127978.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","225000","https://www.sicop.go.cr/index.jsp","buyer","127978.84","432019303000052",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T09:37:22.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0008300001]","585.123145","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","450000","CRC","585.123145","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000045-0008300001-432019103800055","[contract]","autoridad-reguladora-de-los-servicios-publicos","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cámara fotográfica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800055","589","589","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0008300001}]",,"432019103800055","2019CD-000045-0008300001","ocds-rwubve-2019CD-000045-0008300001","[BIENES]","344637.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","450000","https://www.sicop.go.cr/index.jsp","buyer","344637.53","432019103800055",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-21T07:13:04.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0010400001]","586.018469","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","180000","CRC","586.018469","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000045-0010400001-432019002600148","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y material médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600148","180","180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0010400001}]",,"432019002600148","2019CD-000045-0010400001","ocds-rwubve-2019CD-000045-0010400001","[BIENES]","105483.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","180000","https://www.sicop.go.cr/index.jsp","buyer","105483.32","432019002600148",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T22:12:05.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0004200001]","568.794848","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","370600","CRC","568.794848","Municipalidad de Buenos Aires","2019CD-000258-0004200001-432019000400279","[contract]","municipalidad-de-buenos-aires","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de cómputo y equipo diverso, cámara fotográfica digital, papel para plotter t830 y para la Utgvm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400279","2000","2000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0004200001}]","Puntarenas","432019000400279","2019CD-000258-0004200001","ocds-rwubve-2019CD-000258-0004200001","[BIENES]","1137589.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","370600","https://www.sicop.go.cr/index.jsp","buyer","1137589.7","432019000400279",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T07:59:40.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000265-0002300005]","564.355842","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","125000","CRC","564.355842","Municipalidad de Sarapiquí","2019CD-000265-0002300005-432019000500301","[contract]","municipalidad-de-sarapiqui","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camaras fotografica y video, cintas para reloj","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500301","700","700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000265-0002300005}]","Heredia","432019000500301","2019CD-000265-0002300005","ocds-rwubve-2019CD-000265-0002300005","[BIENES]","395049.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","125000","https://www.sicop.go.cr/index.jsp","buyer","395049.09","432019000500301",,"2020-01-06T07:59:40.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T11:44:24.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000239-0002400001]","578.254984","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","900000","CRC","578.254984","MUNICIPALIDAD DE SANTA ANA","2019CD-000239-0002400001-432019001400239","[contract]","municipalidad-de-santa-ana","[nelson-javier-beteta-olivares]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparacion de maquinas cortadoras de zacate","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400239","1392","1392","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000239-0002400001}]","San José","432019001400239","2019CD-000239-0002400001","ocds-rwubve-2019CD-000239-0002400001","[SERVICIOS]","804930.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","900000","https://www.sicop.go.cr/index.jsp","buyer","804930.94","432019001400239",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T15:13:29.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000244-0058700001]","561.694916","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","448912","CRC","561.694916","CONSEJO DE SEGURIDAD VIAL","2019CD-000244-0058700001-432019001100368","[contract]","consejo-de-seguridad-vial","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 02 JUEGOS DE PARCHES PARA DESFIBRILADORES (DEA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100368","700","700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000244-0058700001}]",,"432019001100368","2019CD-000244-0058700001","ocds-rwubve-2019CD-000244-0058700001","[BIENES]","393186.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","448912","https://www.sicop.go.cr/index.jsp","buyer","393186.44","432019001100368",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-23T13:18:30.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0002100007]","568.490166","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","732250","CRC","568.490166","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000004-0002100007-432020004700021","[contract]","instituto-nacional-de-aprendizaje","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS PARA MOTORES DE EMBARCACIONES MARINAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020004700021","806.82","806.82","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0002100007}]",,"432020004700021","2020CD-000004-0002100007","ocds-rwubve-2020CD-000004-0002100007","[BIENES]","458669.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","732250","https://www.sicop.go.cr/index.jsp","buyer","458669.24","432020004700021",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T15:56:33.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0000900001]","567.252701","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","275000","CRC","567.252701","Universidad de Costa Rica","2019CD-000115-0000900001-432019080200183","[contract]","universidad-de-costa-rica","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Instrumentos Musicales y de Audio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200183","520","520","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0000900001}]",,"432019080200183","2019CD-000115-0000900001","ocds-rwubve-2019CD-000115-0000900001","[BIENES]","294971.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","275000","https://www.sicop.go.cr/index.jsp","buyer","294971.4","432019080200183",,
