"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-01-06T16:48:39.000Z","2021-11-23T16:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-09T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[REPRESENTACIONES NYJISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064622]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES NYJISA, S.A. DE C.V., details={type=company}, id=representaciones-nyjisa-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E238-2021-2637410","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[representaciones-nyjisa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-08T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","SARDINA ENLATADA","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","SARDINA ENLATADA","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2637410","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064622}]","SARDINA ENLATADA","2637410","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-19T00:00:00.000Z","2367405","ocds-0ud2q6-AA-008VSS992-E238-2021","false","[{}]","05. Adjudicación Directa LAASSP","532224","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=REPRESENTACIONES NYJISA, S.A. DE C.V., id=representaciones-nyjisa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","532224","2637410"
"2022-01-06T16:48:39.000Z","2021-10-28T13:33:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-20T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054171]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E143-2021-2620381","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-10-20T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS, S","[{id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS, S","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2620381","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2620381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054171}]","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS, S","2620381","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-30T00:00:00.000Z","2354700","ocds-0ud2q6-AA-008VSS992-E143-2021","false","[{}]","05. Adjudicación Directa LAASSP","521365.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","521365.48","2620381"
"2022-01-06T16:48:39.000Z","2021-09-29T11:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-27T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[PINSA COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2038961]","[{address={countryName=México}, roles=supplier, name=PINSA COMERCIAL SA DE CV, details={type=company}, id=pinsa-comercial-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E30-2021-2594863","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[pinsa-comercial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-09-27T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","ATUN ENLATADO","[{id=compranet-1633910400004}, {id=compranet-1635120000004}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","ATUN ENLATADO","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2594863","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2594863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2038961}]","ATUN ENLATADO","2594863","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-07T00:00:00.000Z","2335837","ocds-0ud2q6-AA-008VSS992-E30-2021","false","[{}]","05. Adjudicación Directa LAASSP","503034.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PINSA COMERCIAL SA DE CV, id=pinsa-comercial-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","503034.5","2594863"
"2022-01-06T16:48:39.000Z","2021-09-22T11:34:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-10T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2036042]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E3-2021-2590279","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-09-10T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2590279","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2590279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2036042}]","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES DE","2590279","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-20T00:00:00.000Z","2332344","ocds-0ud2q6-AA-008VSS992-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","492168.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","492168.24","2590279"
"2022-01-06T16:48:39.000Z","2021-10-27T16:21:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-22T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053593]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E128-2021-2619418","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-10-22T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE MAIZ","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2619418","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2619418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053593}]","HARINA DE MAIZ","2619418","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-01T00:00:00.000Z","2354129","ocds-0ud2q6-AA-008VSS992-E128-2021","false","[{}]","05. Adjudicación Directa LAASSP","486000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","486000","2619418"
"2022-01-06T16:48:39.000Z","2021-11-25T15:46:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-24T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065750]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E256-2021-2639185","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-24T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE MAIZ ANTOJITOS","[{id=compranet-1638064654114}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE MAIZ ANTOJITOS","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2639185","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2639185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065750}]","HARINA DE MAIZ ANTOJITOS","2639185","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-04T00:00:00.000Z","2369097","ocds-0ud2q6-AA-008VSS992-E256-2021","false","[{}]","05. Adjudicación Directa LAASSP","479800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","479800","2639185"
"2022-01-06T16:48:39.000Z","2021-12-03T09:13:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-11T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[ALEN DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069325]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE SA DE CV, details={type=company}, id=alen-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E302-2021-2645590","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-11T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","SUAVIZANTES DE TELA","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","SUAVIZANTES DE TELA","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2645590","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2645590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069325}]","SUAVIZANTES DE TELA","2645590","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-21T00:00:00.000Z","2373381","ocds-0ud2q6-AA-008VSS992-E302-2021","false","[{}]","05. Adjudicación Directa LAASSP","477790.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE SA DE CV, id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","477790.06","2645590"
"2022-01-06T16:48:39.000Z","2021-10-05T17:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-28T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2042068]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E68-2021-2600317","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-09-28T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1633910400004}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE MAIZ","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2600317","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2600317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2042068}]","HARINA DE MAIZ","2600317","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-08T00:00:00.000Z","2339645","ocds-0ud2q6-AA-008VSS992-E68-2021","false","[{}]","05. Adjudicación Directa LAASSP","470000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","470000","2600317"
"2022-01-06T16:48:39.000Z","2021-12-30T14:02:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-11T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[ARROCERA DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078204]","[{address={countryName=México}, roles=supplier, name=ARROCERA DEL BAJIO, S.A. DE C.V., details={type=company}, id=arrocera-del-bajio-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E347-2021-2660404","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[arrocera-del-bajio-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-12-11T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","ARROZ ENVASADO","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2660404","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2660404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078204}]","ARROZ ENVASADO","2660404","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-21T00:00:00.000Z","2384462","ocds-0ud2q6-AA-008VSS992-E347-2021","false","[{}]","05. Adjudicación Directa LAASSP","468600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARROCERA DEL BAJIO, S.A. DE C.V., id=arrocera-del-bajio-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","468600","2660404"
"2022-01-14T16:34:48.000Z","2022-01-12T16:33:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-24T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081013]","[{address={countryName=México}, roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E352-2021-2666528","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-12-24T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE TRIGO","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2666528","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2666528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081013}]","HARINA DE TRIGO","2666528","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2022-01-03T00:00:00.000Z","2388261","ocds-0ud2q6-AA-008VSS992-E352-2021","false","[{}]","05. Adjudicación Directa LAASSP","463450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","463450","2666528"
"2022-01-06T16:48:39.000Z","2021-09-24T13:36:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-10T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037337]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E14-2021-2592199","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-09-10T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE MAIZ","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2592199","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2592199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037337}]","HARINA DE MAIZ","2592199","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-20T00:00:00.000Z","2333752","ocds-0ud2q6-AA-008VSS992-E14-2021","false","[{}]","05. Adjudicación Directa LAASSP","457780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","457780","2592199"
